Doctors Community Medical Center,,,,,,,
Chargemaster - Supplies,,,,,,,
December 2021,,,,,,,
,,,,,,,
Inpatient or Outpatient,Supply Item Description,HCPC,Charge ,Self Pay discount if paid at time of discharge,Self Pay discount if paid within 30 days of discharge,Min Negotiated Charge,Max Negotiated Charge
Inpatient/Outpatient,CATHETER BIL 11 ATM 5.8FR 6MM 180CM 2CM RX BLNDIL HRCN ACPT,,$683.70,$670.03,$676.86,$631.06,$670.03
Inpatient/Outpatient,CATHETER BIL 11 ATM 5.8FR 8MM 180CM 2CM RX BLNDIL HRCN ACPT,,$683.70,$670.03,$676.86,$631.06,$670.03
Inpatient/Outpatient,PLATE 1/3 TUBE 98MM SS 8 HL LCK BN ANKL,C1713,$683.70,$670.03,$676.86,$631.06,$670.03
Inpatient/Outpatient,PLATE 1/3 TUBE 98MM SS 8 HL LCK BN ANKL,C1713,$683.70,$670.03,$676.86,$631.06,$670.03
Inpatient/Outpatient,ANCHOR SUT 1.3MM 3-0 V4 MCFX QANCHR+ ABS DRL TPRCT NDL ROTR,,$683.70,$670.03,$676.86,$631.06,$670.03
Inpatient/Outpatient,IMPLANT BROW FX 4.5MM ADJ SCR FST SFT TIS MDFC ETN PLLC ACD,,$683.70,$670.03,$676.86,$631.06,$670.03
Inpatient/Outpatient,ROD SPNL 75MM 6.35MM MNRCH TI PREBNT,,$684.99,$671.29,$678.14,$632.25,$671.29
Inpatient/Outpatient,ROD SPNL 65MM 6.35MM MNRCH PREBNT PDCL TI,,$684.99,$671.29,$678.14,$632.25,$671.29
Inpatient/Outpatient,PATCH CV THK.5MM 15X2.5CM LO THROMBOGENICITY CNFRM HI STRTH,,$686.28,$672.55,$679.42,$633.44,$672.55
Inpatient/Outpatient,CATHETER GD CS XTD HK ATN,,$686.28,$672.55,$679.42,$633.44,$672.55
Inpatient/Outpatient,CATH MULTI PURP RT C  6250-MPR,,$686.28,$672.55,$679.42,$633.44,$672.55
Inpatient/Outpatient,LEAD ATTAIN COMMAND CATH,,$686.28,$672.55,$679.42,$633.44,$672.55
Inpatient/Outpatient,SYSTEM XTRN DRN CSF VOLUME LMT MNTR ANMC HDRPHB FLTR GRN,,$687.34,$673.59,$680.47,$634.41,$673.59
Inpatient/Outpatient,SYSTEM XTRN DRN CSF VOLUME LMT MNTR ANMC HDRPHB FLTR GRN,,$687.34,$673.59,$680.47,$634.41,$673.59
Inpatient/Outpatient,KNIFE BAYONET          9560552,,$688.50,$674.73,$681.62,$635.49,$674.73
Inpatient/Outpatient,SCREW BONE ANCHORAGE T8 26MMX3.6MM FOOT ANKL LAG CROSS PLATE,,$688.68,$674.91,$681.79,$635.65,$674.91
Inpatient/Outpatient,WAND ESURG ORNG 10.5MM 1.3MM RFLX UL PTR SHRT SM DIA 2 D MRK,,$688.86,$675.08,$681.97,$635.82,$675.08
Inpatient/Outpatient,TAP 180MM HEX CPLNG SRG 5MM SD OPN SCR NS,,$688.86,$675.08,$681.97,$635.82,$675.08
Inpatient/Outpatient,TAP 5.5M 687.725,,$688.86,$675.08,$681.97,$635.82,$675.08
Inpatient/Outpatient,SCREW BN 4.5MM 6.5MM 1.75MM 56MM TI FT CNN NS,,$688.94,$675.16,$682.05,$635.89,$675.16
Inpatient/Outpatient,SCREW BN 4.5MM 6.5MM 1.75MM 34MM TI FT CNN NS,,$688.94,$675.16,$682.05,$635.89,$675.16
Inpatient/Outpatient,SCREW BN 4.5MM 6.5MM 1.75MM 52MM TI FT CNN NS,,$688.94,$675.16,$682.05,$635.89,$675.16
Inpatient/Outpatient,SCREW BN 4.5MM 6.5MM 1.75MM 54MM TI FT CNN NS,,$688.94,$675.16,$682.05,$635.89,$675.16
Inpatient/Outpatient,SCREW BN 4.5MM 6.5MM 1.75MM 24MM TI FT CNN NS,C1713,$688.94,$675.16,$682.05,$635.89,$675.16
Inpatient/Outpatient,SCREW BN 4.5MM 6.5MM 1.75MM 26MM TI FT CNN NS,C1713,$688.94,$675.16,$682.05,$635.89,$675.16
Inpatient/Outpatient,SCREW BN 4.5MM 6.5MM 1.75MM 28MM TI FT CNN NS,C1713,$688.94,$675.16,$682.05,$635.89,$675.16
Inpatient/Outpatient,SCREW BN 4.5MM 6.5MM 1.75MM 30MM TI FT ST SLF DRL CNN LG HEX,C1713,$688.94,$675.16,$682.05,$635.89,$675.16
Inpatient/Outpatient,SCREW BN 4.5MM 6.5MM 1.75MM 32MM TI FT CNN NS,C1713,$688.94,$675.16,$682.05,$635.89,$675.16
Inpatient/Outpatient,SCREW BN 4.5MM 6.5MM 1.75MM 36MM TI FT CNN NS,C1713,$688.94,$675.16,$682.05,$635.89,$675.16
Inpatient/Outpatient,SCREW BN 4.5MM 6.5MM 40MM TI FT ST SLF DRL CNN LG HEX NS AU,C1713,$688.94,$675.16,$682.05,$635.89,$675.16
Inpatient/Outpatient,SCREW BN 4.5MM 6.5MM 1.75MM 44MM TI FT CNN NS,C1713,$688.94,$675.16,$682.05,$635.89,$675.16
Inpatient/Outpatient,SCREW BN 4.5MM 6.5MM 46MM TI FT ST SLF DRL CNN LG HEX NS AU,C1713,$688.94,$675.16,$682.05,$635.89,$675.16
Inpatient/Outpatient,SCREW BN 4.5MM 6.5MM 1.75MM 48MM TI FT CNN NS,C1713,$688.94,$675.16,$682.05,$635.89,$675.16
Inpatient/Outpatient,SCREW BN 4.5MM 6.5MM 1.75MM 50MM TI FT CNN ST SLF DRL LG HEX,C1713,$688.94,$675.16,$682.05,$635.89,$675.16
Inpatient/Outpatient,SCREW BN 4.5MM 6.5MM 1.75MM 64MM TI FT CNN NS,C1713,$688.94,$675.16,$682.05,$635.89,$675.16
Inpatient/Outpatient,SCREW BN 4.5MM 68MM TI FT ORTH CNN NS,C1713,$688.94,$675.16,$682.05,$635.89,$675.16
Inpatient/Outpatient,SCREW BN 4.5MM 6.5MM 1.75MM 72MM TI FT CNN NS,C1713,$688.94,$675.16,$682.05,$635.89,$675.16
Inpatient/Outpatient,SCREW BN 4.5MM 6.5MM 1.75MM 42MM TI FT CNN NS,C1713,$688.94,$675.16,$682.05,$635.89,$675.16
Inpatient/Outpatient,SCREW BN 7.3MM 5MM 70MM LCP SS 4MM FT PERIART FEM CNDRL DIST,,$689.25,$675.47,$682.36,$636.18,$675.47
Inpatient/Outpatient,SCREW BN 7.3MM 5MM 70MM LCP SS 4MM FT PERIART FEM CNDRL DIST,,$689.25,$675.47,$682.36,$636.18,$675.47
Inpatient/Outpatient,SCREW BN 7.3MM 5MM 70MM LCP SS P/T PERIART FEM PROX SLF DRL,,$689.25,$675.47,$682.36,$636.18,$675.47
Inpatient/Outpatient,SCREW BN 7.3MM 5MM 70MM LCP SS P/T PERIART FEM PROX SLF DRL,,$689.25,$675.47,$682.36,$636.18,$675.47
Inpatient/Outpatient,KIT PATIENT POSITIONING PREVALON BODY X-LARGE,,$690.56,$676.75,$683.65,$637.39,$676.75
Inpatient/Outpatient,TRIAL SRG DSCVR 2 PC HUM CNDYL ELB SYS,,$691.44,$677.61,$684.53,$638.20,$677.61
Inpatient/Outpatient,BIT DRL 200MM 7MM CNN,,$691.44,$677.61,$684.53,$638.20,$677.61
Inpatient/Outpatient,ANCHOR SUT 2MM 2-0 V-5 MINILOK QAN+ ETH BIT PLMR LF,,$691.44,$677.61,$684.53,$638.20,$677.61
Inpatient/Outpatient,Extractor Broken SCR 02MM,,$692.60,$678.75,$685.67,$639.27,$678.75
Inpatient/Outpatient,Extractor Broken SCR 05MM,,$692.60,$678.75,$685.67,$639.27,$678.75
Inpatient/Outpatient,Extractor Broken SCR 07MM,,$692.60,$678.75,$685.67,$639.27,$678.75
Inpatient/Outpatient,Extractor Stripped SCR 02MM,,$692.60,$678.75,$685.67,$639.27,$678.75
Inpatient/Outpatient,Extractor Stripped SCR 03MM,,$692.60,$678.75,$685.67,$639.27,$678.75
Inpatient/Outpatient,Extractor Stripped SCR 05MM,,$692.60,$678.75,$685.67,$639.27,$678.75
Inpatient/Outpatient,Extractor Stripped SCR 06MM,,$692.60,$678.75,$685.67,$639.27,$678.75
Inpatient/Outpatient,Extractor Stripped SCR 07MM,,$692.60,$678.75,$685.67,$639.27,$678.75
Inpatient/Outpatient,PLATE T 32MM TI 1.3MM SCR 3X8 HL PRECONTOUR LOPRFL BN HND NS,,$692.60,$678.75,$685.67,$639.27,$678.75
Inpatient/Outpatient,PLATE STRG 35X5X1.2MM TI 2MM SCR 6 HL BN HND NS,,$692.60,$678.75,$685.67,$639.27,$678.75
Inpatient/Outpatient,PLATE STRG 35X5X1.2MM TI 2MM SCR 6 HL BN HND NS,,$692.60,$678.75,$685.67,$639.27,$678.75
Inpatient/Outpatient,END CAP ORTH GRY 10MM T40 TIB TI STRDR CNN XPRT NL SYS STRL,,$692.60,$678.75,$685.67,$639.27,$678.75
Inpatient/Outpatient,END CAP ORTH GRY 10MM T40 TIB TI STRDR CNN XPRT NL SYS STRL,,$692.60,$678.75,$685.67,$639.27,$678.75
Inpatient/Outpatient,END CAP ORTH GRY 15MM T40 TIB TI STRDR CNN XPRT NL SYS STRL,,$692.60,$678.75,$685.67,$639.27,$678.75
Inpatient/Outpatient,END CAP ORTH GRY 15MM T40 TIB TI STRDR CNN XPRT NL SYS STRL,,$692.60,$678.75,$685.67,$639.27,$678.75
Inpatient/Outpatient,POST EXTERNAL FIXATION HOFFMANN III 30D 11MM,,$692.99,$679.13,$686.06,$639.63,$679.13
Inpatient/Outpatient,POST EXTERNAL FIXATION HOFFMANN 3 90D 11MM,,$692.99,$679.13,$686.06,$639.63,$679.13
Inpatient/Outpatient,PIN HALF APEX HA 180MMX5MM EXTERNAL FIXATION SELF DRLING,,$692.99,$679.13,$686.06,$639.63,$679.13
Inpatient/Outpatient,PIN EXTERNAL FX APEX SS HA 150MMX30MMX5MM SELF DRL,,$692.99,$679.13,$686.06,$639.63,$679.13
Inpatient/Outpatient,PIN FX APEX HA SS 120MMX35MMX5MM SELF DRLING THRD SHAFT,,$692.99,$679.13,$686.06,$639.63,$679.13
Inpatient/Outpatient,SCREW BN 2.7MM 12MM VARIAX TI T7 FT LCK ST SCRDRVR NS BLU,,$692.99,$679.13,$686.06,$639.63,$679.13
Inpatient/Outpatient,BRONCHOSCOPE FLXB 600MM 3.8MM 1.2MM AMBU ASCOPE 4 AVIEW 85D,,$694.02,$680.14,$687.08,$640.58,$680.14
Inpatient/Outpatient,SCOPE 3 AMBU,,$694.02,$680.14,$687.08,$640.58,$680.14
Inpatient/Outpatient,CATHETER .035IN 8FR 18-19-20MM 240CM 5.5CM 3 STG 2 RADOPQ GW,,$694.05,$680.17,$687.11,$640.61,$680.17
Inpatient/Outpatient,SET CATH 9CM 7.2MM 5MM MLKR AMPTZ PERC CUF NDL RADOPQ SYR E,C1769,$694.43,$680.54,$687.49,$640.96,$680.54
Inpatient/Outpatient,MESH SRG 3DMAX 5X3IN GROIN RT PREFORM SL EDG STRL PP MED CRV,,$695.31,$681.40,$688.36,$641.77,$681.40
Inpatient/Outpatient,MESH SRG 3DMAX 5X3IN LT MED HRN REPR,,$695.31,$681.40,$688.36,$641.77,$681.40
Inpatient/Outpatient,SCREW BN 3MM 40MM 18MM ASNS TI MIC FT HND CNN THRD STRL,C1713,$695.57,$681.66,$688.61,$642.01,$681.66
Inpatient/Outpatient,SCREW BN 7.3MM 5MM 90MM LCP SS 4MM FT CONE HEX PERIART CNDYL,,$695.75,$681.84,$688.79,$642.18,$681.84
Inpatient/Outpatient,SCREW BN 7.3MM 5MM 75MM LCP SS 4MM FT PERIART FEM CNDRL DIST,,$695.75,$681.84,$688.79,$642.18,$681.84
Inpatient/Outpatient,CAP END HINDFOOT T25 STRDR RCS HINDFOOT ARTHDS XPRT NL SYS,,$695.75,$681.84,$688.79,$642.18,$681.84
Inpatient/Outpatient,CAP END HINDFOOT T25 STRDR RCS HINDFOOT ARTHDS XPRT NL SYS,,$695.75,$681.84,$688.79,$642.18,$681.84
Inpatient/Outpatient,SCREW BN 7.3MM 5MM 85MM LCP SS 95D P/T CONE PERIART CNDYL,,$695.75,$681.84,$688.79,$642.18,$681.84
Inpatient/Outpatient,SCREW BN 7.3MM 5MM 85MM LCP SS 95D P/T CONE PERIART CNDYL,,$695.75,$681.84,$688.79,$642.18,$681.84
Inpatient/Outpatient,SCREW BN 7.3MM 5MM 55MM LCP SS 4MM FT CONE HEX PERIART CNDYL,,$695.75,$681.84,$688.79,$642.18,$681.84
Inpatient/Outpatient,SCREW BN 5MM 4.4MM 8MM LCP SS T25 BLNT CONE PERIART FEM TIB,,$695.96,$682.04,$689.00,$642.37,$682.04
Inpatient/Outpatient,SCREW BN 5MM 4.4MM 8MM LCP SS T25 BLNT CONE PERIART FEM TIB,,$695.96,$682.04,$689.00,$642.37,$682.04
Inpatient/Outpatient,BLADE SHVR 11CM 4MM XPS TRCT 360D 5K RPM SIN M4 ROT STRG,,$696.08,$682.16,$689.12,$642.48,$682.16
Inpatient/Outpatient,BLADE SHVR 11CM 4MM XPS TRCT 360D 5K RPM SIN M4 ROT STRG,,$696.08,$682.16,$689.12,$642.48,$682.16
Inpatient/Outpatient,NEEDLE ESCP 8- CM US BALL TIP ADJ SHTH HI DFN DISP ECHTP ULT,,$696.57,$682.64,$689.60,$642.93,$682.64
Inpatient/Outpatient,NEEDLE ESCP 8- CM US BALL TIP ADJ SHTH HI DFN DISP ECHTP ULT,,$696.57,$682.64,$689.60,$642.93,$682.64
Inpatient/Outpatient,ANCHOR SUTURE HEALICOIL ULTRABRAID 3 OD5.5 MM SHOULDER BLUE,C1713,$696.60,$682.67,$689.63,$642.96,$682.67
Inpatient/Outpatient,CORD ELECTSURG DA VINCI XI 13FT MONOPOLAR ENERGY,,$696.60,$682.67,$689.63,$642.96,$682.67
Inpatient/Outpatient,CORD ELECTSURG DA VINCI XI 17FT BIPOLAR ENERGY,,$696.60,$682.67,$689.63,$642.96,$682.67
Inpatient/Outpatient,CATHETER BLNDIL 2MM 150CM 150MM OTW INFL PORT LOPRFL TPR TIP,C1725,$696.60,$682.67,$689.63,$642.96,$682.67
Inpatient/Outpatient,CATHETER BLNDIL 3.5MM 150CM 150MM OTW INFL PORT LOPRFL TPR,C1725,$696.60,$682.67,$689.63,$642.96,$682.67
Inpatient/Outpatient,CATHETER BLNDIL 4MM 150CM 150MM OTW INFL PORT LOPRFL TPR TIP,C1725,$696.60,$682.67,$689.63,$642.96,$682.67
Inpatient/Outpatient,CATHETER BLNDIL 2MM 150CM 120MM OTW INFL PORT LOPRFL TPR TIP,C1725,$696.60,$682.67,$689.63,$642.96,$682.67
Inpatient/Outpatient,CATHETER BLNDIL 2.5MM 150CM 120MM OTW INFL PORT LOPRFL TPR,C1725,$696.60,$682.67,$689.63,$642.96,$682.67
Inpatient/Outpatient,CATHETER BLNDIL 4MM 150CM 120MM PERI OTW TPR TIP LOPRFL INFL,C1725,$696.60,$682.67,$689.63,$642.96,$682.67
Inpatient/Outpatient,CATHETER BLNDIL 5MM 150CM 120MM PERI OTW TPR TIP LOPRFL INFL,C1725,$696.60,$682.67,$689.63,$642.96,$682.67
Inpatient/Outpatient,CATHETER BLNDIL 6MM 120MM 150CM OTW TPR TIP LOPRFL INFL PORT,C1725,$696.60,$682.67,$689.63,$642.96,$682.67
Inpatient/Outpatient,CATHETER BLNDIL 7MM 150CM 120MM OTW INFL PORT LOPRFL TPR TIP,C1725,$696.60,$682.67,$689.63,$642.96,$682.67
Inpatient/Outpatient,CATHETER BLNDIL 6MM 150CM 220MM PERI OTW TPR TIP LOPRFL INFL,C1725,$696.60,$682.67,$689.63,$642.96,$682.67
Inpatient/Outpatient,CATHETER BLNDIL 7MM 150CM 150MM PERI OTW TPR TIP LOPRFL INFL,C1725,$696.60,$682.67,$689.63,$642.96,$682.67
Inpatient/Outpatient,CATHETER BLNDIL 7MM 150CM 220MM OTW INFL PORT LOPRFL TPR TIP,C1725,$696.60,$682.67,$689.63,$642.96,$682.67
Inpatient/Outpatient,CABLE ESURG 17FT DVNC PK 1,,$696.60,$682.67,$689.63,$642.96,$682.67
Inpatient/Outpatient,KIT ASCP FX 1.4MM JUGGERKNOT SHLDR GD DRL OBT SFT ANCH,,$696.60,$682.67,$689.63,$642.96,$682.67
Inpatient/Outpatient,SCREW BN 5MM 50MM REUN CNN P/T,,$696.60,$682.67,$689.63,$642.96,$682.67
Inpatient/Outpatient,SCREW CANNULATED 5X60   348461,,$696.60,$682.67,$689.63,$642.96,$682.67
Inpatient/Outpatient,SCREW CANNULATED 5X60   348461,,$696.60,$682.67,$689.63,$642.96,$682.67
Inpatient/Outpatient,ANCHOR SUT 5MM STRG TSTK II ROTR CUF DRL GW POLY L LACTD CO,,$696.60,$682.67,$689.63,$642.96,$682.67
Inpatient/Outpatient,SYSTEM CNCL DSCT CNN VSVW VSL HRVT,,$696.60,$682.67,$689.63,$642.96,$682.67
Inpatient/Outpatient,ANCHOR SUT 5MM 30D TSTK II ROTR CUF POLY L LACTD CO D L,,$696.60,$682.67,$689.63,$642.96,$682.67
Inpatient/Outpatient,ROD SPNL 45MM 5.5MM MNRCH TI PCUT STRG STRL,,$696.60,$682.67,$689.63,$642.96,$682.67
Inpatient/Outpatient,CABLE SPNL 1.3MM,,$696.60,$682.67,$689.63,$642.96,$682.67
Inpatient/Outpatient,PIN FX 2.5MM AN SHLD TRB MTL RVRS,,$696.60,$682.67,$689.63,$642.96,$682.67
Inpatient/Outpatient,IMPLANT MICRO THIN SHEET 83020,,$696.60,$682.67,$689.63,$642.96,$682.67
Inpatient/Outpatient,GRAFT SNTH TISS MICROTHIN 38X50X.35MM PE MDPR SHT POR CRNMXF,,$696.60,$682.67,$689.63,$642.96,$682.67
Inpatient/Outpatient,PIN 2.5MM 00-4309-025-00,,$696.60,$682.67,$689.63,$642.96,$682.67
Inpatient/Outpatient,ADAPTER FEM SGM +2/-2 OFST KN BOLT,,$697.89,$683.93,$690.91,$644.15,$683.93
Inpatient/Outpatient,COUPLER 3.5MM          GEM2755,,$698.75,$684.78,$691.76,$644.95,$684.78
Inpatient/Outpatient,COUPLER 3.5MM          GEM2755,,$698.75,$684.78,$691.76,$644.95,$684.78
Inpatient/Outpatient,ROD SPNL 400MM 6MM STRG TI,,$699.18,$685.20,$692.19,$645.34,$685.20
Inpatient/Outpatient,TAP 197MM CLBRT SRG 6.5MM CANC SCR 150MM NS,,$699.31,$685.32,$692.32,$645.46,$685.32
Inpatient/Outpatient,TAP 197MM CLBRT SRG 6.5MM CANC SCR 150MM NS,,$699.31,$685.32,$692.32,$645.46,$685.32
Inpatient/Outpatient,MESH SRG ULTRAPRO 4CM 5CM PRT ABS ONLAY PTCH PLG ANCH RIM,,$699.31,$685.32,$692.32,$645.46,$685.32
Inpatient/Outpatient,PLATE T 53X5X1.2MM TI 2MM SCR 2X8 HL LOPRFL PRECONTOUR BN,,$700.34,$686.33,$693.34,$646.41,$686.33
Inpatient/Outpatient,SCREW BN 5MM 8MM 28MM XPRT TI 3.5MM FT BLNT HEX FEM TIB DIST,,$700.34,$686.33,$693.34,$646.41,$686.33
Inpatient/Outpatient,SCREW BN 2.5MM 16MM HRBRT TIV MN SM BN NCLNLT STRL,,$700.47,$686.46,$693.47,$646.53,$686.46
Inpatient/Outpatient,BIT DRL 35MM 3.8MM QUICKSET 1 PC FLXB STRL,,$700.68,$686.67,$693.67,$646.73,$686.67
Inpatient/Outpatient,BIT DRL 35MM 3.8MM QUICKSET 1 PC FLXB STRL,,$700.68,$686.67,$693.67,$646.73,$686.67
Inpatient/Outpatient,BIT DRL 35MM 3.8MM QUICKSET 1 PC FLXB STRL,,$700.68,$686.67,$693.67,$646.73,$686.67
Inpatient/Outpatient,BIT DRL 25MM 3.8MM QUICKSET 1 PC FLXB ACTB CUP REM SYS STRL,,$700.68,$686.67,$693.67,$646.73,$686.67
Inpatient/Outpatient,DRILL BIT FLEX 3.8 2274-30-500,,$700.68,$686.67,$693.67,$646.73,$686.67
Inpatient/Outpatient,ROTAWIRE EXTRA SUPPORT 330CM,,$700.83,$686.81,$693.82,$646.87,$686.81
Inpatient/Outpatient,ROTAWIRE FLOPPY 330CM,,$700.83,$686.81,$693.82,$646.87,$686.81
Inpatient/Outpatient,PLATE T 148MM TI 4.5MM SCR LG FRAG SET 8 HL SHFT LC DCP BN,C1713,$700.93,$686.91,$693.92,$646.96,$686.91
Inpatient/Outpatient,SCREW BN 7.3MM 5MM 65MM LCP SS 4MM FT PERIART CNDYL FEM TIB,,$700.93,$686.91,$693.92,$646.96,$686.91
Inpatient/Outpatient,FLEX MICROMAX 2.9X2MB 905456,,$701.76,$687.72,$694.74,$647.72,$687.72
Inpatient/Outpatient,ROD SPNL 75MM 5.5MM XPDM ANT PCUT,,$701.76,$687.72,$694.74,$647.72,$687.72
Inpatient/Outpatient,ROD SPNL 85MM 5.5MM XPDM TI PCUT,,$701.76,$687.72,$694.74,$647.72,$687.72
Inpatient/Outpatient,ROD SPNL 55MM 5.5MM MS MI TI 1 INNIE,,$701.76,$687.72,$694.74,$647.72,$687.72
Inpatient/Outpatient,ROD SPNL 55MM 5.5MM XPDM ANT PCUT,,$701.76,$687.72,$694.74,$647.72,$687.72
Inpatient/Outpatient,ROD SPNL 45MM 5.5MM MS M SI TI,,$701.76,$687.72,$694.74,$647.72,$687.72
Inpatient/Outpatient,SCREW BN 5.5MM 90MM XPDM TI SPNE ANT PCUT,,$701.76,$687.72,$694.74,$647.72,$687.72
Inpatient/Outpatient,SCREW BN 4MM 16MM CYPRUS VA SLFDRL,,$701.76,$687.72,$694.74,$647.72,$687.72
Inpatient/Outpatient,SCREW BN 4.5MM 6.5MM 1.75MM 60MM TI FT CNN NS,,$702.71,$688.66,$695.68,$648.60,$688.66
Inpatient/Outpatient,SCREW BN 7.3MM 5MM 65MM LCP SS 95D P/T CONE PERIART CNDYL,,$703.41,$689.34,$696.38,$649.25,$689.34
Inpatient/Outpatient,SCREW BN 7.3MM 5MM 50MM LCP SS 4MM FT CONE HEX PERIART CNDYL,,$703.41,$689.34,$696.38,$649.25,$689.34
Inpatient/Outpatient,BIT DRL 180MM 3.5MM SPS AXSOS STD TWST AO FIT 4MM SCR NS,,$703.82,$689.74,$696.78,$649.63,$689.74
Inpatient/Outpatient,PACK SRG CSPN NEURO NS DISP LF,,$704.13,$690.05,$697.09,$649.91,$690.05
Inpatient/Outpatient,SCREW BONE STNLS STL 20MMX3.5MM HEX FLUTE CNN SLFDRL S/T LCK,,$704.34,$690.25,$697.30,$650.11,$690.25
Inpatient/Outpatient,SCREW BONE SS 3.5MM X 65MM CANN LOCK VARIABLE ANGLE,C1713,$704.34,$690.25,$697.30,$650.11,$690.25
Inpatient/Outpatient,WAND ESURG AU EVC 70 70D STD TNSL ADND PLSM INTGR CBL SCT,,$704.34,$690.25,$697.30,$650.11,$690.25
Inpatient/Outpatient,WAND ESURG AU EVC 70 70D STD TNSL ADND PLSM INTGR CBL SCT,,$704.34,$690.25,$697.30,$650.11,$690.25
Inpatient/Outpatient,SHEATH 4.6MM TRIFIX BP FX IRR,,$704.34,$690.25,$697.30,$650.11,$690.25
Inpatient/Outpatient,DILATOR SRG SXTNT II CD HZN INSL LG DISP,,$704.34,$690.25,$697.30,$650.11,$690.25
Inpatient/Outpatient,SCREW BN 5MM 3.5MM 30MM LCP SS CNDRL PERIPROSTHETIC VA SLF,,$704.34,$690.25,$697.30,$650.11,$690.25
Inpatient/Outpatient,SCREW BN 5MM 3.5MM 30MM LCP SS CNDRL PERIPROSTHETIC VA SLF,,$704.34,$690.25,$697.30,$650.11,$690.25
Inpatient/Outpatient,SCREW BN 5MM 35MM LCP SS 3.5MM HEX FLUT CNDYL FEM VA SLF DRL,,$704.34,$690.25,$697.30,$650.11,$690.25
Inpatient/Outpatient,SCREW BN 5MM 35MM LCP SS 3.5MM HEX FLUT CNDYL FEM VA SLF DRL,,$704.34,$690.25,$697.30,$650.11,$690.25
Inpatient/Outpatient,SCREW BN 5MM 3.5MM 40MM LCP SS CNDRL VA SLF DRL TIP LCK CNN,,$704.34,$690.25,$697.30,$650.11,$690.25
Inpatient/Outpatient,SCREW BN 5MM 3.5MM 40MM LCP SS CNDRL VA SLF DRL TIP LCK CNN,,$704.34,$690.25,$697.30,$650.11,$690.25
Inpatient/Outpatient,SCREW BN 6MM 8MM 80MM TI 3.5MM FT FEM DIST 2 LD LCK HEX ST,,$704.93,$690.83,$697.88,$650.65,$690.83
Inpatient/Outpatient,SCREW BN 6MM 8MM 90MM TI 3.5MM FT DIST FEM 2 LD THRD LCK HEX,,$704.93,$690.83,$697.88,$650.65,$690.83
Inpatient/Outpatient,MESH SRG ULTRAPRO 3CM 5CM PRT ABS ONLAY PTCH ANCH RIM STRL,,$705.86,$691.74,$698.80,$651.51,$691.74
Inpatient/Outpatient,PLATE OBLQ T 75X10X1.5MM TI 3.5MM SCR SM FRAG SET 3 HLE/HD 5,C1713,$705.89,$691.77,$698.83,$651.54,$691.77
Inpatient/Outpatient,SCREW BN 3.5MM 26MM VARIAX TI ELB ST LCK NS,C1713,$706.92,$692.78,$699.85,$652.49,$692.78
Inpatient/Outpatient,SCREW BN 3.5MM 60MM VARIAX TI ELB LCK ST,C1713,$706.92,$692.78,$699.85,$652.49,$692.78
Inpatient/Outpatient,IMPACTOR SRG COLR NS,,$706.92,$692.78,$699.85,$652.49,$692.78
Inpatient/Outpatient,BIT DRL 5MM STP NS,,$706.92,$692.78,$699.85,$652.49,$692.78
Inpatient/Outpatient,PLATE BRD 135X16X4.8MM SS 4.5MM SCR LG FRAG 8 HL DCP BN LNG,,$707.23,$693.09,$700.16,$652.77,$693.09
Inpatient/Outpatient,SCREW BN 4MM 3.3MM 34MM TI T25 FT HUM TIB LCK ST BLNT TIP,,$707.23,$693.09,$700.16,$652.77,$693.09
Inpatient/Outpatient,SCREW BN 4MM 3.3MM 34MM TI T25 FT HUM TIB LCK ST BLNT TIP,,$707.23,$693.09,$700.16,$652.77,$693.09
Inpatient/Outpatient,END CAP ORTH AU 5MM T40 TIB TI STRDR CNN XPRT NL SYS STRL,,$707.23,$693.09,$700.16,$652.77,$693.09
Inpatient/Outpatient,SCW LOCK 5.0X80M 04.005.570S,,$707.23,$693.09,$700.16,$652.77,$693.09
Inpatient/Outpatient,SCW LOCK 5.0X80M 04.005.570S,,$707.23,$693.09,$700.16,$652.77,$693.09
Inpatient/Outpatient,SCW LOCK 4.0X22M 04.005.412S,,$707.23,$693.09,$700.16,$652.77,$693.09
Inpatient/Outpatient,SCW LOCK 4.0X22M 04.005.412S,,$707.23,$693.09,$700.16,$652.77,$693.09
Inpatient/Outpatient,SCW LOCKING 4.0X28 04.005.418S,,$707.23,$693.09,$700.16,$652.77,$693.09
Inpatient/Outpatient,SCW LOCKING 4.0X28 04.005.418S,,$707.23,$693.09,$700.16,$652.77,$693.09
Inpatient/Outpatient,CATHETER BLNDIL 2MM 144CM 40MM OTW ULT LOPRFL NYBAX BSLD,C1725,$707.57,$693.42,$700.49,$653.09,$693.42
Inpatient/Outpatient,CATHETER BLNDIL 2.5MM 145CM 40MM OTW ULT LOPRFL NYBAX BSLD,C1725,$707.57,$693.42,$700.49,$653.09,$693.42
Inpatient/Outpatient,CATHETER BLNDIL 3MM 145CM 40MM OTW ULT LOPRFL NYBAX BSLD,C1725,$707.57,$693.42,$700.49,$653.09,$693.42
Inpatient/Outpatient,SCREW BN 3.8MM 14MM EGL SWIFT TI SPNE CRV ANT SLF DRL PRM,,$708.21,$694.05,$701.13,$653.68,$694.05
Inpatient/Outpatient,TRAY CATH HICKMAN 9.6F 0600560,,$708.34,$694.17,$701.26,$653.80,$694.17
Inpatient/Outpatient,TRAY CATH HICKMAN 9.6F 0600560,,$708.34,$694.17,$701.26,$653.80,$694.17
