Anne Arundel Medical Center,,,,,,,,,,
December 2022,,,,,,,,,,
"The file posted here reflects charges for items and services provided by Anne Arundel Medical Center as of January 1, 2023. This type of file is commonly referred to as the hospital's �charge master.� In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. ",,,,,,,,,,
"Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations.",,,,,,,,,,
Rate Center Description,Inpatient or Outpatient,Procedure Description,NDC,CPT/HCPC,Gross Charge,Self Pay discount if paid at time of discharge,Self Pay discount if paid within 30 days of discharge,Min Negotiated Charge,Max Negotiated Charge,Payer/Plan
Supplies,Inpatient/Outpatient,BIT DRL 2.4MM PRTX CT 3.5MM SCR NS,,,$973.44,$953.97,$963.71,$898.49,$953.97,All Payers/All Plans
Supplies,Inpatient/Outpatient,TAP SPNL PRTX CT 3.5-4 MM SCR,,,$973.44,$953.97,$963.71,$898.49,$953.97,All Payers/All Plans
Supplies,Inpatient/Outpatient,CAP LOCKING,,,$505.44,$495.33,$500.39,$466.52,$495.33,All Payers/All Plans
Supplies,Inpatient/Outpatient,ROD SPNL 80MM 3.7MM PRTX CTTI STRG,,,$780.00,$764.40,$772.20,$719.94,$764.40,All Payers/All Plans
Supplies,Inpatient/Outpatient,ROD SPNL 120MM 3.7MM PRTX CTTI STRG,,,$973.44,$953.97,$963.71,$898.49,$953.97,All Payers/All Plans
Supplies,Inpatient/Outpatient,PLT 16MM,,,"$1,964.48","$1,925.19","$1,944.84","$1,813.22","$1,925.19",All Payers/All Plans
Supplies,Inpatient/Outpatient,SCREW POLYAXIAL      2105-5535,,,"$1,944.32","$1,905.43","$1,924.88","$1,794.61","$1,905.43",All Payers/All Plans
Supplies,Inpatient/Outpatient,SCREW POLYAXIAL      2105-5535,,,"$1,944.32","$1,905.43","$1,924.88","$1,794.61","$1,905.43",All Payers/All Plans
Supplies,Inpatient/Outpatient,TAP 8MM                311.605,,,$826.80,$810.26,$818.53,$763.14,$810.26,All Payers/All Plans
Supplies,Inpatient/Outpatient,TAP 8MM                311.605,,,$826.80,$810.26,$818.53,$763.14,$810.26,All Payers/All Plans
Supplies,Inpatient/Outpatient,PLATE 38MM TI LVL 2 ASR BN SPNE CRV ANT,,,"$3,584.00","$3,512.32","$3,548.16","$3,308.03","$3,512.32",All Payers/All Plans
Supplies,Inpatient/Outpatient,ROD SPNL 55MM 6MM PVT CRV,,,"$1,299.20","$1,273.22","$1,286.21","$1,199.16","$1,273.22",All Payers/All Plans
Supplies,Inpatient/Outpatient,INSERT TIB 2 CRV 8MM KN GVF SGM STRL,,,"$2,018.02","$1,977.66","$1,997.84","$1,862.63","$1,977.66",All Payers/All Plans
Supplies,Inpatient/Outpatient,NAIL 10MM 380MM FEM IM UNV CNN RND BRL TI STRL GRN,,,"$2,221.36","$2,176.93","$2,199.15","$2,050.32","$2,176.93",All Payers/All Plans
Supplies,Inpatient/Outpatient,PLATE BNT GRV 45X16.5X2.5MM TI 4/4.5MM SCR PREBNT LVL 2,,,"$2,094.40","$2,052.51","$2,073.46","$1,933.13","$2,052.51",All Payers/All Plans
Supplies,Inpatient/Outpatient,SCREW BN 4MM 14MM TI SPNE CRV SLFRET VA NS VIOL VCTR,,,$670.80,$657.38,$664.09,$619.15,$657.38,All Payers/All Plans
Supplies,Inpatient/Outpatient,SCREW BN 4MM 14MM VCTR TI ANT CSPN SLFRET FA SLFDRL NS BRN,,,$811.20,$794.98,$803.09,$748.74,$794.98,All Payers/All Plans
Supplies,Inpatient/Outpatient,BIT DRL 14MM 2.5MM ACCS STP NS,,,$546.00,$535.08,$540.54,$503.96,$535.08,All Payers/All Plans
Supplies,Inpatient/Outpatient,HOLDER IMPL VCTR ANT CSPN TEMP INS SLFRET HLD SLV ANT CRV,,,$533.52,$522.85,$528.18,$492.44,$522.85,All Payers/All Plans
Supplies,Inpatient/Outpatient,SCREW BN 4MM 1.6MM TIMESH CRNM TI SLF DRL STRL,,,$825.55,$809.04,$817.29,$761.98,$809.04,All Payers/All Plans
Supplies,Inpatient/Outpatient,NAIL HUMERAL TI    04.001.232S,,,"$3,425.59","$3,357.08","$3,391.33","$3,161.82","$3,357.08",All Payers/All Plans
Supplies,Inpatient/Outpatient,NAIL HUMERAL TI    04.001.232S,,,"$3,425.59","$3,357.08","$3,391.33","$3,161.82","$3,357.08",All Payers/All Plans
Supplies,Inpatient/Outpatient,LASER FIBER,,,"$1,092.00","$1,070.16","$1,081.08","$1,007.92","$1,070.16",All Payers/All Plans
Supplies,Inpatient/Outpatient,CAGE SPNL 20X19MM 16MM LTCG TI LMBR FSN DEV TPR,,,"$8,551.56","$8,380.53","$8,466.04","$7,893.09","$8,380.53",All Payers/All Plans
Supplies,Inpatient/Outpatient,SHELL ACTB 62MM HIP MLHL PRCT PNCL,,,"$2,380.00","$2,332.40","$2,356.20","$2,196.74","$2,332.40",All Payers/All Plans
Supplies,Inpatient/Outpatient,HIP SOL SYS STEM W POROCOCOAT,,,"$7,862.40","$7,705.15","$7,783.78","$7,257.00","$7,705.15",All Payers/All Plans
Supplies,Inpatient/Outpatient,DRILL 2MM TWIST 11MM STOP,,,$227.45,$222.90,$225.18,$209.94,$222.90,All Payers/All Plans
Supplies,Inpatient/Outpatient,SCREW BN 7.5MM 50MM SILO TSRH TI SPNE FX ANG 5.5MM ROD,,C1713,"$2,193.16","$2,149.30","$2,171.23","$2,024.29","$2,149.30",All Payers/All Plans
Supplies,Inpatient/Outpatient,IMPLANT COLLAMEND,,,"$3,889.60","$3,811.81","$3,850.70","$3,590.10","$3,811.81",All Payers/All Plans
Supplies,Inpatient/Outpatient,EXTENSION NRSTM 20CM 4.7-1.3MM RSTR SPNL CORD 8 CNCT OCTPL,,,"$1,462.72","$1,433.47","$1,448.09","$1,350.09","$1,433.47",All Payers/All Plans
Supplies,Inpatient/Outpatient,STEM FEM CMNT SMT PRCT 3 12/14 STD OFST TPR HIP,,,"$4,182.59","$4,098.94","$4,140.76","$3,860.53","$4,098.94",All Payers/All Plans
Supplies,Inpatient/Outpatient,LINER PINNACLE MARATHON ACETAB,,,"$1,696.80","$1,662.86","$1,679.83","$1,566.15","$1,662.86",All Payers/All Plans
Supplies,Inpatient/Outpatient,SCW 6.5MM X 50MM,,,"$1,344.00","$1,317.12","$1,330.56","$1,240.51","$1,317.12",All Payers/All Plans
Supplies,Inpatient/Outpatient,SCREW BN 3.5MM 1.6MM TIMESH CRNM TI SLF DRL STRL,,,$825.55,$809.04,$817.29,$761.98,$809.04,All Payers/All Plans
Supplies,Inpatient/Outpatient,DILATOR SRG PORT 60MM 26MM,,,$780.00,$764.40,$772.20,$719.94,$764.40,All Payers/All Plans
Supplies,Inpatient/Outpatient,ANASTOCLIP VCS CLIP,,,$920.40,$901.99,$911.20,$849.53,$901.99,All Payers/All Plans
Supplies,Inpatient/Outpatient,LINER ACTB PNCL ESC +4MM NTRL 60MM 36MM GVF TI HIP CNSTRN,,,"$7,216.00","$7,071.68","$7,143.84","$6,660.37","$7,071.68",All Payers/All Plans
Supplies,Inpatient/Outpatient,PLATE 57MM TI LVL 3 ASR BN SPNE CRV ANT,,,"$3,584.00","$3,512.32","$3,548.16","$3,308.03","$3,512.32",All Payers/All Plans
Supplies,Inpatient/Outpatient,SCREW BN 4.5MM 14MM ASR TI STD ANT CSPN SLFDRL,,,$820.56,$804.15,$812.35,$757.38,$804.15,All Payers/All Plans
Supplies,Inpatient/Outpatient,STEM HUM 60MM 7MM MDLR BGLNI/FLTW ZML SHLDR STRL,,,"$5,994.56","$5,874.67","$5,934.61","$5,532.98","$5,874.67",All Payers/All Plans
Supplies,Inpatient/Outpatient,TRAY TIB SGM 4 KN COCR CMNT MDLR,,,"$4,432.96","$4,344.30","$4,388.63","$4,091.62","$4,344.30",All Payers/All Plans
Supplies,Inpatient/Outpatient,INSERT TIB 4 CRV 8MM KN GVF SGM STRL,,,"$2,018.02","$1,977.66","$1,997.84","$1,862.63","$1,977.66",All Payers/All Plans
Supplies,Inpatient/Outpatient,SET ESCP INST HIP PAC 3 GW 2 ASCP NDL STRL DISP,,,$736.32,$721.59,$728.96,$679.62,$721.59,All Payers/All Plans
Supplies,Inpatient/Outpatient,SET ESCP INST HIP PAC 3 GW 2 ASCP NDL STRL DISP,,,$736.32,$721.59,$728.96,$679.62,$721.59,All Payers/All Plans
Supplies,Inpatient/Outpatient,BLADE SHVR SLT 4.5MM DYNC INC+ ELT STRG LNG,,,$199.68,$195.69,$197.68,$184.30,$195.69,All Payers/All Plans
Supplies,Inpatient/Outpatient,BLADE SHVR SLT 4.5MM DYNC INC+ ELT STRG LNG,,,$199.68,$195.69,$197.68,$184.30,$195.69,All Payers/All Plans
Supplies,Inpatient/Outpatient,BLADE SHVR SLT 4.5MM DYNC INC+ ELT STRG LNG,,,$199.68,$195.69,$197.68,$184.30,$195.69,All Payers/All Plans
Supplies,Inpatient/Outpatient,CANNULA ASCP 90MM CMPLT CL-TRC STRL DISP 7MM HIP,,,$505.44,$495.33,$500.39,$466.52,$495.33,All Payers/All Plans
Supplies,Inpatient/Outpatient,CANNULA ASCP 90MM CMPLT CL-TRC STRL DISP 7MM HIP,,,$505.44,$495.33,$500.39,$466.52,$495.33,All Payers/All Plans
Supplies,Inpatient/Outpatient,INSERT HUM 6+ MM 36MM AQLS STD SHLDR LAT PVRS,,,"$2,004.80","$1,964.70","$1,984.75","$1,850.43","$1,964.70",All Payers/All Plans
Supplies,Inpatient/Outpatient,SCREW BSPLT 23MM 4.5MM AQLS GLND TI LCK MLDIR ST RVRS FX NS,,,$421.20,$412.78,$416.99,$388.77,$412.78,All Payers/All Plans
Supplies,Inpatient/Outpatient,SCREW BSPLT 47MM 4.5MM AQLS GLND TI LCK MLDIR ST RVRS FX NS,,,$421.20,$412.78,$416.99,$388.77,$412.78,All Payers/All Plans
Supplies,Inpatient/Outpatient,SCW FIXATION D4.4L26,,,$202.80,$198.74,$200.77,$187.18,$198.74,All Payers/All Plans
Supplies,Inpatient/Outpatient,SCW FIXATION D4.5L45,,,$202.80,$198.74,$200.77,$187.18,$198.74,All Payers/All Plans
Supplies,Inpatient/Outpatient,SUTURE FIBERLOOP 2 7MM STRG 20IN BRD MS NDL BLU 76MM NABSB,,,$156.00,$152.88,$154.44,$143.99,$152.88,All Payers/All Plans
Supplies,Inpatient/Outpatient,PC300 COMBO BACK,,,$405.60,$397.49,$401.54,$374.37,$397.49,All Payers/All Plans
Supplies,Inpatient/Outpatient,SCREW BN 6.5MM 50MM TI MA RDC XTD,,,"$2,688.00","$2,634.24","$2,661.12","$2,481.02","$2,634.24",All Payers/All Plans
Supplies,Inpatient/Outpatient,INSERT TIB 2.5 CRV 12.5MM KN UHMWPE ROT PLAT PFC S,,,"$2,393.40","$2,345.53","$2,369.47","$2,209.11","$2,345.53",All Payers/All Plans
Supplies,Inpatient/Outpatient,ROD SPNL 48CM 5.5MM HEX TI,,,"$1,377.45","$1,349.90","$1,363.68","$1,271.39","$1,349.90",All Payers/All Plans
Supplies,Inpatient/Outpatient,PLATE BN 11CMX7.5CMX4MM GRIDMESH CRNM TI HERNIATED CRV DISK,,,"$1,246.87","$1,221.93","$1,234.40","$1,150.86","$1,221.93",All Payers/All Plans
Supplies,Inpatient/Outpatient,SCREW BN 3.5MM 16MM ALTIUS M-INI TI OCT SPNE MA,,,"$1,904.00","$1,865.92","$1,884.96","$1,757.39","$1,865.92",All Payers/All Plans
Supplies,Inpatient/Outpatient,SCREW BN 3.5MM 16MM ALTIUS M-INI TI OCT SPNE MA,,,"$1,904.00","$1,865.92","$1,884.96","$1,757.39","$1,865.92",All Payers/All Plans
Supplies,Inpatient/Outpatient,ROD SPNL 240MM 3.5MM ALTIUS M-INI TI,,,$748.80,$733.82,$741.31,$691.14,$733.82,All Payers/All Plans
Supplies,Inpatient/Outpatient,ROD SPNL 240MM 3.5MM ALTIUS M-INI TI,,,$748.80,$733.82,$741.31,$691.14,$733.82,All Payers/All Plans
Supplies,Inpatient/Outpatient,NAIL TIB 11MM TI CANNULATED,,,"$2,746.06","$2,691.14","$2,718.60","$2,534.61","$2,691.14",All Payers/All Plans
Supplies,Inpatient/Outpatient,NAIL TIB 11MM TI CANNULATED,,,"$2,746.06","$2,691.14","$2,718.60","$2,534.61","$2,691.14",All Payers/All Plans
Supplies,Inpatient/Outpatient,SCREW BN 4MM 3.3MM 40MM TI T25 FT HUM TIB LCK ST BLNT TIP,,,$549.12,$538.14,$543.63,$506.84,$538.14,All Payers/All Plans
Supplies,Inpatient/Outpatient,SCREW BN 4MM 3.3MM 40MM TI T25 FT HUM TIB LCK ST BLNT TIP,,,$549.12,$538.14,$543.63,$506.84,$538.14,All Payers/All Plans
Supplies,Inpatient/Outpatient,SCREW BN 6MM 50MM PRTX THORLMBR SPNE ST PA,,,"$1,823.36","$1,786.89","$1,805.13","$1,682.96","$1,786.89",All Payers/All Plans
Supplies,Inpatient/Outpatient,ROD SPNL 400MM 6MM STRG TI,,,$845.52,$828.61,$837.06,$780.41,$828.61,All Payers/All Plans
Supplies,Inpatient/Outpatient,CONNECTOR ROD 38-50MM PRTX TRNSV ADJ TI THORLMBR SPNE,,,"$1,366.40","$1,339.07","$1,352.74","$1,261.19","$1,339.07",All Payers/All Plans
Supplies,Inpatient/Outpatient,CONNECTOR ROD 58-70MM PRTX TRNSV ADJ TI THORLMBR SPNE,,,"$1,366.40","$1,339.07","$1,352.74","$1,261.19","$1,339.07",All Payers/All Plans
Supplies,Inpatient/Outpatient,TAP 5MM SRG SPNE PRTX SCR,,,$982.80,$963.14,$972.97,$907.12,$963.14,All Payers/All Plans
Supplies,Inpatient/Outpatient,SCREW BN 4.35MM 20MM MTNR TI SPNE OCT FX ANG MDLN FX SYS,,,"$2,155.96","$2,112.84","$2,134.40","$1,989.95","$2,112.84",All Payers/All Plans
Supplies,Inpatient/Outpatient,SCREW BN 4.35MM 20MM MTNR TI SPNE OCT FX ANG MDLN FX SYS,,,"$2,155.96","$2,112.84","$2,134.40","$1,989.95","$2,112.84",All Payers/All Plans
Supplies,Inpatient/Outpatient,BIT DRL 6MM AQLS PVRS DISP,,,$312.00,$305.76,$308.88,$287.98,$305.76,All Payers/All Plans
Supplies,Inpatient/Outpatient,COMPONENT TIBTRY 7 KN 1 AXIS PRM POST STAB CRCTE RTN WFL,,,"$3,534.08","$3,463.40","$3,498.74","$3,261.96","$3,463.40",All Payers/All Plans
Supplies,Inpatient/Outpatient,INSERT TIB 7 18MM KN PE CR SCRPFLX,,,"$3,884.16","$3,806.48","$3,845.32","$3,585.08","$3,806.48",All Payers/All Plans
Supplies,Inpatient/Outpatient,INSERT TIB 7 18MM KN PE CR SCRPFLX,,,"$3,884.16","$3,806.48","$3,845.32","$3,585.08","$3,806.48",All Payers/All Plans
Supplies,Inpatient/Outpatient,MESH SRG PROLOOP 1.9X1.6IN 3.5X1.8IN 3 DMN PLG PREFRM ONLAY,,,$396.24,$388.32,$392.28,$365.73,$388.32,All Payers/All Plans
Supplies,Inpatient/Outpatient,PLATE 20MM TI LVL 1 TRANSLATIONAL ASR BN SPNE CRV ANT,,,"$3,136.00","$3,073.28","$3,104.64","$2,894.53","$3,073.28",All Payers/All Plans
Supplies,Inpatient/Outpatient,SCREW BN 3MM 26MM CHRLT SS FT ST SLFDRL CNN MU CMPR,,,$873.60,$856.13,$864.86,$806.33,$856.13,All Payers/All Plans
Supplies,Inpatient/Outpatient,SCREW BN 3MM 24MM CHRLT SS MTP MU CMPR,,,$873.60,$856.13,$864.86,$806.33,$856.13,All Payers/All Plans
Supplies,Inpatient/Outpatient,SCREW BN 3MM 18MM CHRLT SS FOREFOOT MIDFOOT MU CMPR CNN HDLS,,,$873.60,$856.13,$864.86,$806.33,$856.13,All Payers/All Plans
Supplies,Inpatient/Outpatient,BIT DRL 3MM CNN 3MM SCR STRL,,,$780.00,$764.40,$772.20,$719.94,$764.40,All Payers/All Plans
Supplies,Inpatient/Outpatient,ASR-ACETAB CUP  DEPUY,,,"$7,980.24","$7,820.64","$7,900.44","$7,365.76","$7,820.64",All Payers/All Plans
Supplies,Inpatient/Outpatient,ASR-UNI REM IMPLANT,,,"$4,089.41","$4,007.62","$4,048.52","$3,774.53","$4,007.62",All Payers/All Plans
Supplies,Inpatient/Outpatient,TRAY TIB LCS CMPT MBT 4 KN NPOR CMNT KEEL,,,"$4,339.28","$4,252.49","$4,295.89","$4,005.16","$4,252.49",All Payers/All Plans
Supplies,Inpatient/Outpatient,TRAY TIB LCS CMPT MBT 4 KN NPOR CMNT KEEL,,,"$4,339.28","$4,252.49","$4,295.89","$4,005.16","$4,252.49",All Payers/All Plans
Supplies,Inpatient/Outpatient,INSERT TIB 5 CRV 12.5MM KN UHMWPE ROT PLAT PFC S,,,"$2,257.92","$2,212.76","$2,235.34","$2,084.06","$2,212.76",All Payers/All Plans
Supplies,Inpatient/Outpatient,SCRDRVR HEX TPR QUICKSET RGD SRG,,,$397.80,$389.84,$393.82,$367.17,$389.84,All Payers/All Plans
Supplies,Inpatient/Outpatient,PLATE BN 4MM STD STRG CRNM 20 HL,,,$544.25,$533.37,$538.81,$502.34,$533.37,All Payers/All Plans
Supplies,Inpatient/Outpatient,FLEXOR CHECK-FLO 11 INTRODUCER,,,$184.55,$180.86,$182.70,$170.34,$180.86,All Payers/All Plans
Supplies,Inpatient/Outpatient,ROD SPNL 360MM 4MM NXLNK TI,,,"$1,357.20","$1,330.06","$1,343.63","$1,252.70","$1,330.06",All Payers/All Plans
Supplies,Inpatient/Outpatient,CROSSLINK,,,"$1,624.00","$1,591.52","$1,607.76","$1,498.95","$1,591.52",All Payers/All Plans
Supplies,Inpatient/Outpatient,STENT URET 5FR 2.1FR 24CM 2 PGTL CRV 2 DRMTR LG INR LUM BLDR,,,$447.28,$438.33,$442.81,$412.84,$438.33,All Payers/All Plans
Supplies,Inpatient/Outpatient,PLATE 46MM TI LVL 2 DYNMC SCAC ANT-CER BN SPNE CRV ANT,,,"$3,382.40","$3,314.75","$3,348.58","$3,121.96","$3,314.75",All Payers/All Plans
Supplies,Inpatient/Outpatient,GRAFT CV 45CM 4-6MM STD WL REINF UNQ SFWRP TCH SHRT TPR ADVT,,,"$1,420.04","$1,391.64","$1,405.84","$1,310.70","$1,391.64",All Payers/All Plans
Supplies,Inpatient/Outpatient,GRAFT CV 45CM 4-6MM STD WL REINF UNQ SFWRP TCH SHRT TPR ADVT,,,"$1,420.04","$1,391.64","$1,405.84","$1,310.70","$1,391.64",All Payers/All Plans
Supplies,Inpatient/Outpatient,HOOK SPNL AXON SHRT RT OFST TI NS,,,"$2,013.76","$1,973.48","$1,993.62","$1,858.70","$1,973.48",All Payers/All Plans
Supplies,Inpatient/Outpatient,AXON HOOKS SHORT RT,,,"$2,013.76","$1,973.48","$1,993.62","$1,858.70","$1,973.48",All Payers/All Plans
Supplies,Inpatient/Outpatient,SCREW BN 8MM 35MM XPDM TI SPNE 2 INNIE PA,,,"$3,316.32","$3,249.99","$3,283.16","$3,060.96","$3,249.99",All Payers/All Plans
Supplies,Inpatient/Outpatient,SCREW BN 8MM 40MM XPDM TI SPNE 2 INNIE PA 5.5MM ROD,,,"$2,422.56","$2,374.11","$2,398.33","$2,236.02","$2,374.11",All Payers/All Plans
Supplies,Inpatient/Outpatient,SCREW SET TI SPNE UNT PA XPDM,,,$562.69,$551.44,$557.06,$519.36,$551.44,All Payers/All Plans
Supplies,Inpatient/Outpatient,ADAPTER SLV ART/EZE +8MM 12/14 HIP TPR,,,"$1,010.88",$990.66,"$1,000.77",$933.04,$990.66,All Payers/All Plans
Supplies,Inpatient/Outpatient,TRAY TIB LCS CMPT MBT 3 KN NPOR CMNT KEEL,,,"$4,339.28","$4,252.49","$4,295.89","$4,005.16","$4,252.49",All Payers/All Plans
Supplies,Inpatient/Outpatient,TRAY TIB LCS CMPT MBT 3 KN NPOR CMNT KEEL,,,"$4,339.28","$4,252.49","$4,295.89","$4,005.16","$4,252.49",All Payers/All Plans
Supplies,Inpatient/Outpatient,AUGMENT TIB 10MM MBT 2.5 KN REV,,,"$3,492.25","$3,422.41","$3,457.33","$3,223.35","$3,422.41",All Payers/All Plans
Supplies,Inpatient/Outpatient,INSERT TIB 2.5 17.5MM KN UHMWPE ROT PLAT PFC S TC3,,,"$3,733.84","$3,659.16","$3,696.50","$3,446.33","$3,659.16",All Payers/All Plans
Supplies,Inpatient/Outpatient,SCREW BN 3.5MM 20MM PRTX CTTI SPNE OCT ST LOPRFL PA,,,"$2,235.52","$2,190.81","$2,213.16","$2,063.38","$2,190.81",All Payers/All Plans
Supplies,Inpatient/Outpatient,SCREW BN 3.5MM 14MM PRTX CTTI OCT SPNE PA,,,"$2,235.52","$2,190.81","$2,213.16","$2,063.38","$2,190.81",All Payers/All Plans
Supplies,Inpatient/Outpatient,2.4 DRILL,,,$780.00,$764.40,$772.20,$719.94,$764.40,All Payers/All Plans
Supplies,Inpatient/Outpatient,3.5 TAP,,,$780.00,$764.40,$772.20,$719.94,$764.40,All Payers/All Plans
Supplies,Inpatient/Outpatient,ROD SPNL 45MM 5.5MM INCOMPASS TI PREBNT RGD,,,"$1,272.96","$1,247.50","$1,260.23","$1,174.94","$1,247.50",All Payers/All Plans
Supplies,Inpatient/Outpatient,SYSTEM ATF KT BLD DRW PRC CMPNT SPHN II DISP FS-60 LG,,,"$1,064.70","$1,043.41","$1,054.05",$982.72,"$1,043.41",All Payers/All Plans
Supplies,Inpatient/Outpatient,ROD SPNL 55MM 5.5MM INCOMPASS TI PREBNT RGD,,,"$1,035.84","$1,015.12","$1,025.48",$956.08,"$1,015.12",All Payers/All Plans
Supplies,Inpatient/Outpatient,ROD SPNL 120MM 5.5MM XPDM TI,,,$993.00,$973.14,$983.07,$916.54,$973.14,All Payers/All Plans
Supplies,Inpatient/Outpatient,ROD SPNL 150MM 6MM STRG,,,$371.28,$363.85,$367.57,$342.69,$363.85,All Payers/All Plans
Supplies,Inpatient/Outpatient,INSERT TIB 3 CRV 8MM KN GVF SGM STRL,,,"$2,018.02","$1,977.66","$1,997.84","$1,862.63","$1,977.66",All Payers/All Plans
Supplies,Inpatient/Outpatient,STENT ILIAC GRAFT AAA20X20X135,,,"$5,632.00","$5,519.36","$5,575.68","$5,198.34","$5,519.36",All Payers/All Plans
Supplies,Inpatient/Outpatient,STENT ILIAC GRAFT AAA20X20X135,,,"$5,632.00","$5,519.36","$5,575.68","$5,198.34","$5,519.36",All Payers/All Plans
Supplies,Inpatient/Outpatient,PORP W CRADLE MICRON II TITANI,,,$999.59,$979.60,$989.59,$922.62,$979.60,All Payers/All Plans
Supplies,Inpatient/Outpatient,PROS OSS 5.8MM 4.8MM 3MM MH PORP EAR RECON OFF CNTR TRM SHFT,,,$999.59,$979.60,$989.59,$922.62,$979.60,All Payers/All Plans
Supplies,Inpatient/Outpatient,PLT ASSURE 38MM 2 LEVEL,,,"$2,094.40","$2,052.51","$2,073.46","$1,933.13","$2,052.51",All Payers/All Plans
Supplies,Inpatient/Outpatient,SCREW BN 6.5MM 45MM REVERE TI SPNE PDCL PA,,,"$1,433.60","$1,404.93","$1,419.26","$1,323.21","$1,404.93",All Payers/All Plans
Supplies,Inpatient/Outpatient,SCW 6.5X50MM,,,"$2,240.00","$2,195.20","$2,217.60","$2,067.52","$2,195.20",All Payers/All Plans
Supplies,Inpatient/Outpatient,SCREW BN 6.5MM 40MM REVERE TI SPNE PDCL PA,,,"$1,433.60","$1,404.93","$1,419.26","$1,323.21","$1,404.93",All Payers/All Plans
Supplies,Inpatient/Outpatient,ROD SPNL 55MM 5.5MM REVERE PDCL TI CRV,,,$312.00,$305.76,$308.88,$287.98,$305.76,All Payers/All Plans
Supplies,Inpatient/Outpatient,TAP 5.5MM SRG SPNE REVERE,,,$312.00,$305.76,$308.88,$287.98,$305.76,All Payers/All Plans
Supplies,Inpatient/Outpatient,SCREW BN 7.5MM 45MM REVERE TI SPNE PDCL PA,,,"$1,433.60","$1,404.93","$1,419.26","$1,323.21","$1,404.93",All Payers/All Plans
Supplies,Inpatient/Outpatient,SCREW BN 7.5MM 40MM REVERE TI SPNE PDCL PA,,,"$1,433.60","$1,404.93","$1,419.26","$1,323.21","$1,404.93",All Payers/All Plans
Supplies,Inpatient/Outpatient,TAP 6.5MM SRG SPNE REVERE,,,$312.00,$305.76,$308.88,$287.98,$305.76,All Payers/All Plans
Supplies,Inpatient/Outpatient,TAP 7.5MM SRG,,,$312.00,$305.76,$308.88,$287.98,$305.76,All Payers/All Plans
Supplies,Inpatient/Outpatient,HOLDER IMPL REVERE SPNE ROD,,,$468.00,$458.64,$463.32,$431.96,$458.64,All Payers/All Plans
Supplies,Inpatient/Outpatient,SCREW BN 7.5MM 50MM REVERE TI SPNE PDCL PA,,,"$1,433.60","$1,404.93","$1,419.26","$1,323.21","$1,404.93",All Payers/All Plans
Supplies,Inpatient/Outpatient,ROD SPNL 35MM 5.5MM REVERE PDCL TI CRV,,,$312.00,$305.76,$308.88,$287.98,$305.76,All Payers/All Plans
Supplies,Inpatient/Outpatient,STEM HUM 130MM 11MM TRB MTL TIV 48D SHLDR STRL,,,"$7,855.09","$7,697.99","$7,776.54","$7,250.25","$7,697.99",All Payers/All Plans
Supplies,Inpatient/Outpatient,COMPONENT GLND 40MM 46MM PG ARTCSURF BGLNI/FLTW SHLDR STRL,,,"$3,862.14","$3,784.90","$3,823.52","$3,564.76","$3,784.90",All Payers/All Plans
Supplies,Inpatient/Outpatient,STEM HUM 130MM 8MM TRB MTL TIV 42D SHLDR STRL,,,"$6,499.68","$6,369.69","$6,434.68","$5,999.20","$6,369.69",All Payers/All Plans
Supplies,Inpatient/Outpatient,ROD SPNL 40MM 6.35MM LGC CD HZN PCUT PREBNT TI STRL,,C1713,"$1,163.20","$1,139.94","$1,151.57","$1,073.63","$1,139.94",All Payers/All Plans
Supplies,Inpatient/Outpatient,ROD SPNL 35MM 5.5MM SXTNT CD HZN PREBNT TI,,C1713,"$1,532.25","$1,501.61","$1,516.93","$1,414.27","$1,501.61",All Payers/All Plans
Supplies,Inpatient/Outpatient,PLT 38MM,,,"$2,867.20","$2,809.86","$2,838.53","$2,646.43","$2,809.86",All Payers/All Plans
Supplies,Inpatient/Outpatient,SCREW BN 4MM 16MM CYPRUS VA SLFDRL,,,$848.64,$831.67,$840.15,$783.29,$831.67,All Payers/All Plans
Supplies,Inpatient/Outpatient,ROD PREBENT 100MM,,,"$1,248.00","$1,223.04","$1,235.52","$1,151.90","$1,223.04",All Payers/All Plans
Supplies,Inpatient/Outpatient,INSERT ACTB 64MM 36MM NTRL HIP ULMT PNCL,,,"$2,402.40","$2,354.35","$2,378.38","$2,217.42","$2,354.35",All Payers/All Plans
Supplies,Inpatient/Outpatient,STEP WEDGE SZ 2  5MM,,,"$2,705.92","$2,651.80","$2,678.86","$2,497.56","$2,651.80",All Payers/All Plans
Supplies,Inpatient/Outpatient,ROD SPNL 75MM 6MM CRV,,,"$1,299.20","$1,273.22","$1,286.21","$1,199.16","$1,273.22",All Payers/All Plans
Supplies,Inpatient/Outpatient,PLT THINLINE 46MM,,,"$2,195.20","$2,151.30","$2,173.25","$2,026.17","$2,151.30",All Payers/All Plans
Supplies,Inpatient/Outpatient,PLT THINLINE 44MM,,,"$3,337.60","$3,270.85","$3,304.22","$3,080.60","$3,270.85",All Payers/All Plans
Supplies,Inpatient/Outpatient,PLT THINLINE 44MM,,,"$3,337.60","$3,270.85","$3,304.22","$3,080.60","$3,270.85",All Payers/All Plans
