Doctors Community Medical Center,,,,,,,
Chargemaster - Supplies,,,,,,,
December 2022,,,,,,,
"The file posted here reflects charges for items and services provided by Doctors Community Medical Center as of January 1, 2023. This type of file is commonly referred to as the hospitals �charge master.� In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. ",,,,,,,
"Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations.",,,,,,,
Inpatient or Outpatient,Supply Item Description,HCPC,Charge ,Self Pay discount if paid at time of discharge,Self Pay discount if paid within 30 days of discharge,Min Negotiated Charge,Max Negotiated Charge
Inpatient/Outpatient,INSERT TIB 1-2 9MM KN LT UHMWPE CNGR CR NT KN2,,"$1,582.37","$1,550.72","$1,566.55","$1,460.53","$1,550.72"
Inpatient/Outpatient,INSERT TIB 1-2 9MM KN LT UHMWPE CNGR CR NT KN2,,"$1,582.37","$1,550.72","$1,566.55","$1,460.53","$1,550.72"
Inpatient/Outpatient,INSERT TIB 1-2 11MM KN LT UHMWPE CNGR CR NT KN2,,"$1,388.04","$1,360.28","$1,374.16","$1,281.16","$1,360.28"
Inpatient/Outpatient,INSERT TIB 1-2 11MM KN LT UHMWPE CNGR CR NT KN2,,"$1,388.04","$1,360.28","$1,374.16","$1,281.16","$1,360.28"
Inpatient/Outpatient,INSERT TIB 1-2 13MM KN LT UHMWPE CNGR CR NT KN2,,"$1,582.37","$1,550.72","$1,566.55","$1,460.53","$1,550.72"
Inpatient/Outpatient,INSERT TIB 1-2 13MM KN LT UHMWPE CNGR CR NT KN2,,"$1,582.37","$1,550.72","$1,566.55","$1,460.53","$1,550.72"
Inpatient/Outpatient,INSERT TIB 1-2 9MM KN RT UHMWPE CNGR CR NT KN2,,"$1,582.37","$1,550.72","$1,566.55","$1,460.53","$1,550.72"
Inpatient/Outpatient,INSERT TIB 1-2 9MM KN RT UHMWPE CNGR CR NT KN2,,"$1,582.37","$1,550.72","$1,566.55","$1,460.53","$1,550.72"
Inpatient/Outpatient,INSERT TIB 1-2 11MM KN RT UHMWPE CNGR CR NT KN2,,"$1,582.37","$1,550.72","$1,566.55","$1,460.53","$1,550.72"
Inpatient/Outpatient,INSERT TIB 1-2 11MM KN RT UHMWPE CNGR CR NT KN2,,"$1,582.37","$1,550.72","$1,566.55","$1,460.53","$1,550.72"
Inpatient/Outpatient,INSERT TIB 1-2 13MM KN RT UHMWPE CNGR CR NT KN2,,"$1,388.04","$1,360.28","$1,374.16","$1,281.16","$1,360.28"
Inpatient/Outpatient,INSERT TIB 1-2 13MM KN RT UHMWPE CNGR CR NT KN2,,"$1,388.04","$1,360.28","$1,374.16","$1,281.16","$1,360.28"
Inpatient/Outpatient,INSERT TIB 1-2 16MM KN RT UHMWPE CNGR CR NT KN2,,"$1,388.04","$1,360.28","$1,374.16","$1,281.16","$1,360.28"
Inpatient/Outpatient,INSERT TIB 1-2 16MM KN RT UHMWPE CNGR CR NT KN2,,"$1,388.04","$1,360.28","$1,374.16","$1,281.16","$1,360.28"
Inpatient/Outpatient,INSERT TIB 3-4-5 9MM KN LT UHMWPE CNGR CR NT KN2,,"$1,582.37","$1,550.72","$1,566.55","$1,460.53","$1,550.72"
Inpatient/Outpatient,INSERT TIB 3-4-5 9MM KN LT UHMWPE CNGR CR NT KN2,,"$1,582.37","$1,550.72","$1,566.55","$1,460.53","$1,550.72"
Inpatient/Outpatient,INSERT TIB 3-4-5 9MM KN RT UHMWPE CNGR CR NT KN2,,"$1,582.37","$1,550.72","$1,566.55","$1,460.53","$1,550.72"
Inpatient/Outpatient,INSERT TIB 3-4-5 9MM KN RT UHMWPE CNGR CR NT KN2,,"$1,582.37","$1,550.72","$1,566.55","$1,460.53","$1,550.72"
Inpatient/Outpatient,INSERT TIB 3-4-5 13MM KN RT UHMWPE CNGR CR NT KN2,,"$1,388.04","$1,360.28","$1,374.16","$1,281.16","$1,360.28"
Inpatient/Outpatient,INSERT TIB 3-4-5 13MM KN RT UHMWPE CNGR CR NT KN2,,"$1,388.04","$1,360.28","$1,374.16","$1,281.16","$1,360.28"
Inpatient/Outpatient,INSERT TIB 00-0 9MM KN LT UHMWPE CNGR CR NT KN2,,"$1,582.37","$1,550.72","$1,566.55","$1,460.53","$1,550.72"
Inpatient/Outpatient,INSERT TIB 00-0 9MM KN LT UHMWPE CNGR CR NT KN2,,"$1,582.37","$1,550.72","$1,566.55","$1,460.53","$1,550.72"
Inpatient/Outpatient,INSERT TIB 00-0 11MM KN LT UHMWPE CNGR CR NT KN2,,"$1,582.37","$1,550.72","$1,566.55","$1,460.53","$1,550.72"
Inpatient/Outpatient,INSERT TIB 00-0 11MM KN LT UHMWPE CNGR CR NT KN2,,"$1,582.37","$1,550.72","$1,566.55","$1,460.53","$1,550.72"
Inpatient/Outpatient,INSERT TIB 00-0 9MM KN RT UHMWPE CNGR CR NT KN2,,"$1,582.37","$1,550.72","$1,566.55","$1,460.53","$1,550.72"
Inpatient/Outpatient,INSERT TIB 00-0 9MM KN RT UHMWPE CNGR CR NT KN2,,"$1,582.37","$1,550.72","$1,566.55","$1,460.53","$1,550.72"
Inpatient/Outpatient,INSERT TIB 00-0 11MM KN RT UHMWPE CNGR CR NT KN2,,"$1,582.37","$1,550.72","$1,566.55","$1,460.53","$1,550.72"
Inpatient/Outpatient,INSERT TIB 00-0 13MM KN RT UHMWPE CNGR CR NT KN2,,"$1,388.04","$1,360.28","$1,374.16","$1,281.16","$1,360.28"
Inpatient/Outpatient,INSERT TIB 00-0 13MM KN RT UHMWPE CNGR CR NT KN2,,"$1,388.04","$1,360.28","$1,374.16","$1,281.16","$1,360.28"
Inpatient/Outpatient,COMPONENT FEM 1 KN LT CRCTE RTN NT KN2 CSTI,,"$4,149.24","$4,066.26","$4,107.75","$3,829.75","$4,066.26"
Inpatient/Outpatient,COMPONENT FEM 1 KN LT CRCTE RTN NT KN2 CSTI,,"$4,149.24","$4,066.26","$4,107.75","$3,829.75","$4,066.26"
Inpatient/Outpatient,COMPONENT FEM 2 KN LT CRCTE RTN NT KN2 CSTI,,"$4,149.24","$4,066.26","$4,107.75","$3,829.75","$4,066.26"
Inpatient/Outpatient,COMPONENT FEM 2 KN LT CRCTE RTN NT KN2 CSTI,,"$4,149.24","$4,066.26","$4,107.75","$3,829.75","$4,066.26"
Inpatient/Outpatient,COMPONENT FEM 2 KN RT CRCTE RTN NT KN2 CSTI,,"$4,335.96","$4,249.24","$4,292.60","$4,002.09","$4,249.24"
Inpatient/Outpatient,COMPONENT FEM 2 KN RT CRCTE RTN NT KN2 CSTI,,"$4,335.96","$4,249.24","$4,292.60","$4,002.09","$4,249.24"
Inpatient/Outpatient,COMPONENT FEM 3 KN LT CRCTE RTN NT KN2 CSTI,,"$3,639.68","$3,566.89","$3,603.28","$3,359.42","$3,566.89"
Inpatient/Outpatient,COMPONENT FEM 3 KN LT CRCTE RTN NT KN2 CSTI,,"$3,639.68","$3,566.89","$3,603.28","$3,359.42","$3,566.89"
Inpatient/Outpatient,COMPONENT FEM 3 KN RT CRCTE RTN NT KN2 CSTI,,"$4,335.96","$4,249.24","$4,292.60","$4,002.09","$4,249.24"
Inpatient/Outpatient,COMPONENT FEM 3 KN RT CRCTE RTN NT KN2 CSTI,,"$4,335.96","$4,249.24","$4,292.60","$4,002.09","$4,249.24"
Inpatient/Outpatient,COMPONENT FEM 4 KN LT CRCTE RTN NT KN2 CSTI,,"$4,149.24","$4,066.26","$4,107.75","$3,829.75","$4,066.26"
Inpatient/Outpatient,COMPONENT FEM 4 KN LT CRCTE RTN NT KN2 CSTI,,"$4,149.24","$4,066.26","$4,107.75","$3,829.75","$4,066.26"
Inpatient/Outpatient,COMPONENT FEM 4 KN RT CRCTE RTN NT KN2 CSTI,,"$4,335.96","$4,249.24","$4,292.60","$4,002.09","$4,249.24"
Inpatient/Outpatient,COMPONENT FEM 4 KN RT CRCTE RTN NT KN2 CSTI,,"$4,335.96","$4,249.24","$4,292.60","$4,002.09","$4,249.24"
Inpatient/Outpatient,COMPONENT FEM 5 KN RT CRCTE RTN NT KN2 CSTI,,"$3,639.68","$3,566.89","$3,603.28","$3,359.42","$3,566.89"
Inpatient/Outpatient,COMPONENT FEM 5 KN RT CRCTE RTN NT KN2 CSTI,,"$3,639.68","$3,566.89","$3,603.28","$3,359.42","$3,566.89"
Inpatient/Outpatient,INSERT TIB 00-0 9MM KN LT UHMWPE CR UL CONG NT KN2,,"$1,582.37","$1,550.72","$1,566.55","$1,460.53","$1,550.72"
Inpatient/Outpatient,INSERT TIB 00-0 9MM KN LT UHMWPE CR UL CONG NT KN2,,"$1,582.37","$1,550.72","$1,566.55","$1,460.53","$1,550.72"
Inpatient/Outpatient,INSERT TIB 00-0 11MM KN LT UHMWPE CR UL CONG NT KN2,,"$1,582.37","$1,550.72","$1,566.55","$1,460.53","$1,550.72"
Inpatient/Outpatient,INSERT TIB 00-0 11MM KN LT UHMWPE CR UL CONG NT KN2,,"$1,582.37","$1,550.72","$1,566.55","$1,460.53","$1,550.72"
Inpatient/Outpatient,INSERT TIB 00-0 13MM KN LT UHMWPE CR UL CONG NT KN2,,"$1,388.04","$1,360.28","$1,374.16","$1,281.16","$1,360.28"
Inpatient/Outpatient,INSERT TIB 00-0 13MM KN LT UHMWPE CR UL CONG NT KN2,,"$1,388.04","$1,360.28","$1,374.16","$1,281.16","$1,360.28"
Inpatient/Outpatient,INSERT TIB 00-0 9MM KN RT UHMWPE CR UL CONG NT KN2,,"$1,582.37","$1,550.72","$1,566.55","$1,460.53","$1,550.72"
Inpatient/Outpatient,INSERT TIB 00-0 9MM KN RT UHMWPE CR UL CONG NT KN2,,"$1,582.37","$1,550.72","$1,566.55","$1,460.53","$1,550.72"
Inpatient/Outpatient,INSERT TIB 00-0 11MM KN RT UHMWPE CR UL CONG NT KN2,,"$1,582.11","$1,550.47","$1,566.29","$1,460.29","$1,550.47"
Inpatient/Outpatient,INSERT TIB 00-0 11MM KN RT UHMWPE CR UL CONG NT KN2,,"$1,582.11","$1,550.47","$1,566.29","$1,460.29","$1,550.47"
Inpatient/Outpatient,INSERT TIB 00-0 19MM KN RT UHMWPE CR UL CONG NT KN2,,"$1,388.04","$1,360.28","$1,374.16","$1,281.16","$1,360.28"
Inpatient/Outpatient,INSERT TIB 00-0 19MM KN RT UHMWPE CR UL CONG NT KN2,,"$1,388.04","$1,360.28","$1,374.16","$1,281.16","$1,360.28"
Inpatient/Outpatient,INSERT TIB 1-2 9MM KN LT UHMWPE CR UL CONG NT KN2,,"$1,582.37","$1,550.72","$1,566.55","$1,460.53","$1,550.72"
Inpatient/Outpatient,INSERT TIB 1-2 9MM KN LT UHMWPE CR UL CONG NT KN2,,"$1,582.37","$1,550.72","$1,566.55","$1,460.53","$1,550.72"
Inpatient/Outpatient,INSERT TIB 1-2 11MM KN LT UHMWPE CR UL CONG NT KN2,,"$1,582.37","$1,550.72","$1,566.55","$1,460.53","$1,550.72"
Inpatient/Outpatient,INSERT TIB 1-2 11MM KN LT UHMWPE CR UL CONG NT KN2,,"$1,582.37","$1,550.72","$1,566.55","$1,460.53","$1,550.72"
Inpatient/Outpatient,INSERT TIB 1-2 13MM KN LT UHMWPE CR UL CONG NT KN2,,"$1,388.04","$1,360.28","$1,374.16","$1,281.16","$1,360.28"
Inpatient/Outpatient,INSERT TIB 1-2 13MM KN LT UHMWPE CR UL CONG NT KN2,,"$1,388.04","$1,360.28","$1,374.16","$1,281.16","$1,360.28"
Inpatient/Outpatient,INSERT TIB 1-2 19MM KN LT UHMWPE CR UL CONG NT KN2,,"$1,388.04","$1,360.28","$1,374.16","$1,281.16","$1,360.28"
Inpatient/Outpatient,INSERT TIB 1-2 19MM KN LT UHMWPE CR UL CONG NT KN2,,"$1,388.04","$1,360.28","$1,374.16","$1,281.16","$1,360.28"
Inpatient/Outpatient,INSERT TIB 1-2 9MM KN RT UHMWPE CR UL CONG NT KN2,,"$1,582.37","$1,550.72","$1,566.55","$1,460.53","$1,550.72"
Inpatient/Outpatient,INSERT TIB 1-2 9MM KN RT UHMWPE CR UL CONG NT KN2,,"$1,582.37","$1,550.72","$1,566.55","$1,460.53","$1,550.72"
Inpatient/Outpatient,INSERT TIB 1-2 11MM KN RT UHMWPE CR UL CONG NT KN2,,"$1,388.04","$1,360.28","$1,374.16","$1,281.16","$1,360.28"
Inpatient/Outpatient,INSERT TIB 1-2 11MM KN RT UHMWPE CR UL CONG NT KN2,,"$1,388.04","$1,360.28","$1,374.16","$1,281.16","$1,360.28"
Inpatient/Outpatient,INSERT TIB 1-2 13MM KN RT UHMWPE CR UL CONG NT KN2,,"$1,388.04","$1,360.28","$1,374.16","$1,281.16","$1,360.28"
Inpatient/Outpatient,INSERT TIB 1-2 13MM KN RT UHMWPE CR UL CONG NT KN2,,"$1,388.04","$1,360.28","$1,374.16","$1,281.16","$1,360.28"
Inpatient/Outpatient,INSERT TIB 1-2 16MM KN RT UHMWPE CR UL CONG NT KN2,,"$1,388.04","$1,360.28","$1,374.16","$1,281.16","$1,360.28"
Inpatient/Outpatient,INSERT TIB 1-2 16MM KN RT UHMWPE CR UL CONG NT KN2,,"$1,388.04","$1,360.28","$1,374.16","$1,281.16","$1,360.28"
Inpatient/Outpatient,INSERT TIB 3-4-5 9MM KN LT UHMWPE CR UL CONG NT KN2,,"$1,582.37","$1,550.72","$1,566.55","$1,460.53","$1,550.72"
Inpatient/Outpatient,INSERT TIB 3-4-5 9MM KN LT UHMWPE CR UL CONG NT KN2,,"$1,582.37","$1,550.72","$1,566.55","$1,460.53","$1,550.72"
Inpatient/Outpatient,INSERT TIB 3-4-5 9MM KN RT UHMWPE CR UL CONG NT KN2,,"$1,388.04","$1,360.28","$1,374.16","$1,281.16","$1,360.28"
Inpatient/Outpatient,INSERT TIB 3-4-5 9MM KN RT UHMWPE CR UL CONG NT KN2,,"$1,388.04","$1,360.28","$1,374.16","$1,281.16","$1,360.28"
Inpatient/Outpatient,INSERT TIB 3-4-5 11MM KN RT UHMWPE CR UL CONG NT KN2,,"$1,388.04","$1,360.28","$1,374.16","$1,281.16","$1,360.28"
Inpatient/Outpatient,INSERT TIB 3-4-5 11MM KN RT UHMWPE CR UL CONG NT KN2,,"$1,388.04","$1,360.28","$1,374.16","$1,281.16","$1,360.28"
Inpatient/Outpatient,COMPONENT PTLR 0 7MM CR NT KN2 SULENE-PE KN STRL,,"$1,088.24","$1,066.48","$1,077.36","$1,004.45","$1,066.48"
Inpatient/Outpatient,COMPONENT PTLR 0 7MM CR NT KN2 SULENE-PE KN STRL,,"$1,088.24","$1,066.48","$1,077.36","$1,004.45","$1,066.48"
Inpatient/Outpatient,COMPONENT PTLR 1 7MM CR NT KN2 SULENE-PE KN STRL,,"$1,873.08","$1,835.62","$1,854.35","$1,728.85","$1,835.62"
Inpatient/Outpatient,COMPONENT PTLR 1 7MM CR NT KN2 SULENE-PE KN STRL,,"$1,873.08","$1,835.62","$1,854.35","$1,728.85","$1,835.62"
Inpatient/Outpatient,COMPONENT PTLR 2 7MM CR NT KN2 SULENE-PE KN STRL,,"$1,873.08","$1,835.62","$1,854.35","$1,728.85","$1,835.62"
Inpatient/Outpatient,COMPONENT PTLR 2 7MM CR NT KN2 SULENE-PE KN STRL,,"$1,873.08","$1,835.62","$1,854.35","$1,728.85","$1,835.62"
Inpatient/Outpatient,COMPONENT PTLR 3 7MM CR NT KN2 SULENE-PE KN STRL,,"$1,873.08","$1,835.62","$1,854.35","$1,728.85","$1,835.62"
Inpatient/Outpatient,COMPONENT PTLR 3 7MM CR NT KN2 SULENE-PE KN STRL,,"$1,873.08","$1,835.62","$1,854.35","$1,728.85","$1,835.62"
Inpatient/Outpatient,COMPONENT PTLR 0 10MM CR NT KN2 SULENE-PE KN STRL,,"$1,137.21","$1,114.47","$1,125.84","$1,049.64","$1,114.47"
Inpatient/Outpatient,COMPONENT PTLR 0 10MM CR NT KN2 SULENE-PE KN STRL,,"$1,137.21","$1,114.47","$1,125.84","$1,049.64","$1,114.47"
Inpatient/Outpatient,COMPONENT PTLR 1 10MM CR NT KN2 SULENE-PE KN STRL,,$954.60,$935.51,$945.05,$881.10,$935.51
Inpatient/Outpatient,COMPONENT PTLR 1 10MM CR NT KN2 SULENE-PE KN STRL,,$954.60,$935.51,$945.05,$881.10,$935.51
Inpatient/Outpatient,COMPONENT PTLR 2 10MM CR NT KN2 SULENE-PE KN STRL,,"$1,088.24","$1,066.48","$1,077.36","$1,004.45","$1,066.48"
Inpatient/Outpatient,COMPONENT PTLR 2 10MM CR NT KN2 SULENE-PE KN STRL,,"$1,088.24","$1,066.48","$1,077.36","$1,004.45","$1,066.48"
Inpatient/Outpatient,COMPONENT PTLR 3 10MM CR NT KN2 SULENE-PE KN STRL,,$954.60,$935.51,$945.05,$881.10,$935.51
Inpatient/Outpatient,COMPONENT PTLR 3 10MM CR NT KN2 SULENE-PE KN STRL,,$954.60,$935.51,$945.05,$881.10,$935.51
Inpatient/Outpatient,SPACER FEM NT KN2 0 KN LT CMNT CR,,"$3,293.70","$3,227.83","$3,260.76","$3,040.09","$3,227.83"
Inpatient/Outpatient,SPACER FEM NT KN2 0 KN LT CMNT CR,,"$3,293.70","$3,227.83","$3,260.76","$3,040.09","$3,227.83"
Inpatient/Outpatient,SPACER FEM NT KN2 1 KN LT CMNT CR,,"$3,293.70","$3,227.83","$3,260.76","$3,040.09","$3,227.83"
Inpatient/Outpatient,SPACER FEM NT KN2 1 KN LT CMNT CR,,"$3,293.70","$3,227.83","$3,260.76","$3,040.09","$3,227.83"
Inpatient/Outpatient,SPACER FEM NT KN2 1 KN RT CMNT CR,,"$3,293.70","$3,227.83","$3,260.76","$3,040.09","$3,227.83"
Inpatient/Outpatient,SPACER FEM NT KN2 1 KN RT CMNT CR,,"$3,293.70","$3,227.83","$3,260.76","$3,040.09","$3,227.83"
Inpatient/Outpatient,SPACER FEM NT KN2 2 KN LT CMNT CR,,"$3,293.70","$3,227.83","$3,260.76","$3,040.09","$3,227.83"
Inpatient/Outpatient,SPACER FEM NT KN2 2 KN LT CMNT CR,,"$3,293.70","$3,227.83","$3,260.76","$3,040.09","$3,227.83"
Inpatient/Outpatient,SPACER FEM NT KN2 2 KN RT CMNT CR,,"$3,293.70","$3,227.83","$3,260.76","$3,040.09","$3,227.83"
Inpatient/Outpatient,SPACER FEM NT KN2 2 KN RT CMNT CR,,"$3,293.70","$3,227.83","$3,260.76","$3,040.09","$3,227.83"
Inpatient/Outpatient,SPACER FEM NT KN2 3 KN LT CMNT CR,,"$3,293.70","$3,227.83","$3,260.76","$3,040.09","$3,227.83"
Inpatient/Outpatient,SPACER FEM NT KN2 3 KN LT CMNT CR,,"$3,293.70","$3,227.83","$3,260.76","$3,040.09","$3,227.83"
Inpatient/Outpatient,SPACER FEM NT KN2 3 KN RT CMNT CR,,"$4,681.20","$4,587.58","$4,634.39","$4,320.75","$4,587.58"
Inpatient/Outpatient,SPACER FEM NT KN2 3 KN RT CMNT CR,,"$4,681.20","$4,587.58","$4,634.39","$4,320.75","$4,587.58"
Inpatient/Outpatient,SPACER FEM NT KN2 4 KN LT CMNT CR,,"$3,293.70","$3,227.83","$3,260.76","$3,040.09","$3,227.83"
Inpatient/Outpatient,SPACER FEM NT KN2 4 KN LT CMNT CR,,"$3,293.70","$3,227.83","$3,260.76","$3,040.09","$3,227.83"
Inpatient/Outpatient,SPACER FEM NT KN2 4 KN RT CMNT CR,,"$4,681.20","$4,587.58","$4,634.39","$4,320.75","$4,587.58"
Inpatient/Outpatient,SPACER FEM NT KN2 4 KN RT CMNT CR,,"$4,681.20","$4,587.58","$4,634.39","$4,320.75","$4,587.58"
Inpatient/Outpatient,SPACER FEM NT KN2 5 KN LT CMNT CR,,"$4,681.20","$4,587.58","$4,634.39","$4,320.75","$4,587.58"
Inpatient/Outpatient,SPACER FEM NT KN2 5 KN LT CMNT CR,,"$4,681.20","$4,587.58","$4,634.39","$4,320.75","$4,587.58"
Inpatient/Outpatient,SPACER FEM NT KN2 5 KN RT CMNT CR,,"$3,293.70","$3,227.83","$3,260.76","$3,040.09","$3,227.83"
Inpatient/Outpatient,SPACER FEM NT KN2 5 KN RT CMNT CR,,"$3,293.70","$3,227.83","$3,260.76","$3,040.09","$3,227.83"
Inpatient/Outpatient,BASEPLATE TIB NT KN2 0 KN LT CMNT MDLR STM,,"$2,350.55","$2,303.54","$2,327.04","$2,169.56","$2,303.54"
Inpatient/Outpatient,BASEPLATE TIB NT KN2 0 KN LT CMNT MDLR STM,,"$2,350.55","$2,303.54","$2,327.04","$2,169.56","$2,303.54"
Inpatient/Outpatient,BASEPLATE TIB NT KN2 1 KN LT CMNT MDLR STM,,"$2,350.55","$2,303.54","$2,327.04","$2,169.56","$2,303.54"
Inpatient/Outpatient,BASEPLATE TIB NT KN2 1 KN LT CMNT MDLR STM,,"$2,350.55","$2,303.54","$2,327.04","$2,169.56","$2,303.54"
Inpatient/Outpatient,BASEPLATE TIB NT KN2 2 KN LT CMNT MDLR STM,,"$2,350.55","$2,303.54","$2,327.04","$2,169.56","$2,303.54"
Inpatient/Outpatient,BASEPLATE TIB NT KN2 2 KN LT CMNT MDLR STM,,"$2,350.55","$2,303.54","$2,327.04","$2,169.56","$2,303.54"
Inpatient/Outpatient,BASEPLATE TIB NT KN2 2 KN LT CMNT MDLR STM,,"$2,350.55","$2,303.54","$2,327.04","$2,169.56","$2,303.54"
Inpatient/Outpatient,BASEPLATE TIB NT KN2 3 KN LT CMNT MDLR STM,,"$2,350.55","$2,303.54","$2,327.04","$2,169.56","$2,303.54"
Inpatient/Outpatient,BASEPLATE TIB NT KN2 3 KN LT CMNT MDLR STM,,"$2,350.55","$2,303.54","$2,327.04","$2,169.56","$2,303.54"
Inpatient/Outpatient,BASEPLATE TIB NT KN2 4 KN LT CMNT MDLR STM,,"$3,124.56","$3,062.07","$3,093.31","$2,883.97","$3,062.07"
Inpatient/Outpatient,BASEPLATE TIB NT KN2 4 KN LT CMNT MDLR STM,,"$3,124.56","$3,062.07","$3,093.31","$2,883.97","$3,062.07"
Inpatient/Outpatient,BASEPLATE TIB NT KN2 0 KN RT CMNT MDLR STM,,"$2,350.55","$2,303.54","$2,327.04","$2,169.56","$2,303.54"
Inpatient/Outpatient,BASEPLATE TIB NT KN2 .25 KN RT SET STM,,"$2,350.55","$2,303.54","$2,327.04","$2,169.56","$2,303.54"
Inpatient/Outpatient,BASEPLATE TIB NT KN2 .25 KN RT SET STM,,"$2,350.55","$2,303.54","$2,327.04","$2,169.56","$2,303.54"
Inpatient/Outpatient,BASEPLATE TIB NT KN2 .25 KN RT SET STM,,"$2,350.55","$2,303.54","$2,327.04","$2,169.56","$2,303.54"
Inpatient/Outpatient,BASEPLATE TIB NT KN2 2 KN RT CMNT MDLR STM,,"$3,124.56","$3,062.07","$3,093.31","$2,883.97","$3,062.07"
Inpatient/Outpatient,BASEPLATE TIB NT KN2 2 KN RT CMNT MDLR STM,,"$3,124.56","$3,062.07","$3,093.31","$2,883.97","$3,062.07"
Inpatient/Outpatient,BASEPLATE TIB NT KN2 3 KN RT CMNT MDLR STM,,"$3,124.56","$3,062.07","$3,093.31","$2,883.97","$3,062.07"
Inpatient/Outpatient,BASEPLATE TIB NT KN2 3 KN RT CMNT MDLR STM,,"$3,124.56","$3,062.07","$3,093.31","$2,883.97","$3,062.07"
Inpatient/Outpatient,BASEPLATE TIB NT KN2 4 KN RT CMNT MDLR STM,,"$2,350.55","$2,303.54","$2,327.04","$2,169.56","$2,303.54"
Inpatient/Outpatient,BASEPLATE TIB NT KN2 4 KN RT CMNT MDLR STM,,"$2,350.55","$2,303.54","$2,327.04","$2,169.56","$2,303.54"
Inpatient/Outpatient,HEAD FEM +0MM 12/14 MED 28MM HIP PROTASUL-20 LGC NS,,$887.52,$869.77,$878.64,$819.18,$869.77
Inpatient/Outpatient,HEAD FEM +0MM 12/14 MED 28MM HIP PROTASUL-20 LGC NS,,$887.52,$869.77,$878.64,$819.18,$869.77
Inpatient/Outpatient,HEAD FEM -4MM 12/14 SM 28MM HIP PROTASUL-20 LGC NS,,$887.52,$869.77,$878.64,$819.18,$869.77
Inpatient/Outpatient,HEAD FEM -4MM 12/14 SM 28MM HIP PROTASUL-20 LGC NS,,$887.52,$869.77,$878.64,$819.18,$869.77
Inpatient/Outpatient,HEAD FEM +4MM 12/14 LG 28MM HIP PROTASUL-20 LGC NS,,"$1,965.96","$1,926.64","$1,946.30","$1,814.58","$1,926.64"
Inpatient/Outpatient,HEAD FEM +4MM 12/14 LG 28MM HIP PROTASUL-20 LGC NS,,"$1,965.96","$1,926.64","$1,946.30","$1,814.58","$1,926.64"
Inpatient/Outpatient,STEM FEM PRM NT HP POR 4 HIP RT,,"$4,848.52","$4,751.55","$4,800.03","$4,475.18","$4,751.55"
Inpatient/Outpatient,STEM FEM PRM NT HP POR 4 HIP RT,,"$4,848.52","$4,751.55","$4,800.03","$4,475.18","$4,751.55"
Inpatient/Outpatient,STEM FEM PRM NT HP POR 5 HIP RT,,"$4,848.52","$4,751.55","$4,800.03","$4,475.18","$4,751.55"
Inpatient/Outpatient,STEM FEM PRM NT HP POR 5 HIP RT,,"$4,848.52","$4,751.55","$4,800.03","$4,475.18","$4,751.55"
Inpatient/Outpatient,STENT COR 8MM 2.5MM ONYX COCR RSLT INTGR MICROTRAC 1,,"$2,193.00","$2,149.14","$2,171.07","$2,024.14","$2,149.14"
Inpatient/Outpatient,STENT COR 12MM 2.5MM ONYX COCR RSLT INTGR MICROTRAC 1,,"$2,193.00","$2,149.14","$2,171.07","$2,024.14","$2,149.14"
Inpatient/Outpatient,STENT COR 15MM 2.5MM ONYX COCR RSLT INTGR MICROTRAC 1,,"$2,193.00","$2,149.14","$2,171.07","$2,024.14","$2,149.14"
Inpatient/Outpatient,STENT COR 18MM 2.5MM ONYX COCR RSLT INTGR MICROTRAC 1,,"$2,193.00","$2,149.14","$2,171.07","$2,024.14","$2,149.14"
Inpatient/Outpatient,STENT COR 22MM 2.5MM  ONYX COCR RSLT INTGR MICROTRAC 1,,"$2,193.00","$2,149.14","$2,171.07","$2,024.14","$2,149.14"
Inpatient/Outpatient,STENT COR 26MM 2.5MM ONYX COCR RSLT INTGR MICROTRAC 1,,"$2,193.00","$2,149.14","$2,171.07","$2,024.14","$2,149.14"
Inpatient/Outpatient,STENT COR 30MM 2.5MM ONYX COCR RSLT INTGR 1 STRN RX,,"$2,193.00","$2,149.14","$2,171.07","$2,024.14","$2,149.14"
Inpatient/Outpatient,STENT COR 8MM 2.75MM ONYX COCR RSLT INTGR MICROTRAC 1,,"$2,193.00","$2,149.14","$2,171.07","$2,024.14","$2,149.14"
Inpatient/Outpatient,STENT COR 12MM 2.75MM ONYX COCR RSLT INTGR MICROTRAC,,"$2,193.00","$2,149.14","$2,171.07","$2,024.14","$2,149.14"
Inpatient/Outpatient,STENT COR 15MM 2.75MM ZOTAROLIMUS COCR RSLT INTGR MICROTRAC,,"$2,193.00","$2,149.14","$2,171.07","$2,024.14","$2,149.14"
Inpatient/Outpatient,STENT COR 18MM 2.75MM ONYX COCR RSLT INTGR MICROTRAC,,"$2,193.00","$2,149.14","$2,171.07","$2,024.14","$2,149.14"
Inpatient/Outpatient,STENT COR 22MM 2.75MM ONYX COCR RSLT INTGR MICROTRAC,,"$2,193.00","$2,149.14","$2,171.07","$2,024.14","$2,149.14"
Inpatient/Outpatient,STENT COR 26MM 2.75MM ONYX COCR RSLT INTGR MICROTRAC,,"$2,193.00","$2,149.14","$2,171.07","$2,024.14","$2,149.14"
