J. Kent McNew Family Medical Center,,,,,,,,,,
December 2022,,,,,,,,,,
"The file posted here reflects charges for items and services provided by J. Kent McNew Family Medical Center as of January 1, 2023. This type of file is commonly referred to as the hospitals �charge master.� In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. ",,,,,,,,,,
"Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations.",,,,,,,,,,
Rate Center Description,Inpatient or Outpatient,Procedure Description,NDC,CPT/HCPC,Gross Charge,Self Pay discount if paid at time of discharge,Self Pay discount if paid within 30 days of discharge,Min Negotiated Charge,Max Negotiated Charge,Payer/Plan
CDS,Inpatient/Outpatient,RISPERIDONE 1 MG/ML PO SOLN,13668-589-06,A9270,$0.32,$0.31,$0.32,$0.30,$0.31,All Payers/All Plans
CDS,Inpatient/Outpatient,AZITHROMYCIN 600 MG PO TABS,0093-7147-56,A9270,$4.06,$3.98,$4.02,$3.75,$3.98,All Payers/All Plans
CDS,Inpatient/Outpatient,AZITHROMYCIN 600 MG PO TABS,50111-789-10,A9270,$0.59,$0.58,$0.58,$0.54,$0.58,All Payers/All Plans
CDS,Inpatient/Outpatient,AZITHROMYCIN 600 MG PO TABS,59762-3080-1,A9270,$3.72,$3.65,$3.68,$3.43,$3.65,All Payers/All Plans
CDS,Inpatient/Outpatient,AZITHROMYCIN 600 MG PO TABS,64679-962-01,A9270,$3.40,$3.33,$3.37,$3.14,$3.33,All Payers/All Plans
CDS,Inpatient/Outpatient,AZITHROMYCIN 600 MG PO TABS,68084-920-33,A9270,$6.20,$6.08,$6.14,$5.72,$6.08,All Payers/All Plans
CDS,Inpatient/Outpatient,MIRTAZAPINE 30 MG PO TABS,0378-3530-93,A9270,$0.51,$0.50,$0.50,$0.47,$0.50,All Payers/All Plans
CDS,Inpatient/Outpatient,MIRTAZAPINE 30 MG PO TABS,57664-500-83,A9270,$0.18,$0.18,$0.18,$0.17,$0.18,All Payers/All Plans
CDS,Inpatient/Outpatient,MIRTAZAPINE 30 MG PO TABS,65862-003-30,A9270,$0.55,$0.54,$0.54,$0.51,$0.54,All Payers/All Plans
CDS,Inpatient/Outpatient,MIRTAZAPINE 30 MG PO TABS,51079-087-01,A9270,$0.12,$0.12,$0.12,$0.11,$0.12,All Payers/All Plans
CDS,Inpatient/Outpatient,MIRTAZAPINE 30 MG PO TABS,68084-120-11,A9270,$0.24,$0.24,$0.24,$0.22,$0.24,All Payers/All Plans
CDS,Inpatient/Outpatient,MIRTAZAPINE 30 MG PO TABS,16714-708-01,A9270,$0.52,$0.51,$0.51,$0.48,$0.51,All Payers/All Plans
CDS,Inpatient/Outpatient,MIRTAZAPINE 15 MG PO TABS,0093-7206-56,A9270,$0.41,$0.40,$0.41,$0.38,$0.40,All Payers/All Plans
CDS,Inpatient/Outpatient,MIRTAZAPINE 15 MG PO TABS,0378-3515-93,A9270,$0.40,$0.39,$0.40,$0.37,$0.39,All Payers/All Plans
CDS,Inpatient/Outpatient,MIRTAZAPINE 15 MG PO TABS,51079-086-20,A9270,$0.22,$0.22,$0.22,$0.20,$0.22,All Payers/All Plans
CDS,Inpatient/Outpatient,MIRTAZAPINE 15 MG PO TABS,57664-499-18,A9270,$0.13,$0.13,$0.13,$0.12,$0.13,All Payers/All Plans
CDS,Inpatient/Outpatient,MIRTAZAPINE 15 MG PO TABS,57664-499-83,A9270,$0.41,$0.40,$0.41,$0.38,$0.40,All Payers/All Plans
CDS,Inpatient/Outpatient,MIRTAZAPINE 15 MG PO TABS,65862-031-30,A9270,$0.44,$0.43,$0.44,$0.41,$0.43,All Payers/All Plans
CDS,Inpatient/Outpatient,MIRTAZAPINE 15 MG PO TABS,51079-086-01,A9270,$0.19,$0.19,$0.19,$0.18,$0.19,All Payers/All Plans
CDS,Inpatient/Outpatient,MIRTAZAPINE 15 MG PO TABS,63739-355-10,A9270,$0.16,$0.16,$0.16,$0.15,$0.16,All Payers/All Plans
CDS,Inpatient/Outpatient,MIRTAZAPINE 15 MG PO TABS,68084-119-11,A9270,$0.17,$0.17,$0.17,$0.16,$0.17,All Payers/All Plans
CDS,Inpatient/Outpatient,MIRTAZAPINE 15 MG PO TABS,0904-6519-61,A9270,$0.14,$0.14,$0.14,$0.13,$0.14,All Payers/All Plans
CDS,Inpatient/Outpatient,MIRTAZAPINE 15 MG PO TABS,0378-3515-01,A9270,$0.16,$0.16,$0.16,$0.15,$0.16,All Payers/All Plans
CDS,Inpatient/Outpatient,CANDIDA ALBICANS SKN TST ANTGN ID SOLN,49643-138-01,,$170.35,$166.94,$168.65,$157.23,$166.94,All Payers/All Plans
CDS,Inpatient/Outpatient,ALBUTEROL SULFATE HFA 108 (90 BASE) MCG/ACT IN AERS,0085-1132-01,A9270,$15.25,$14.95,$15.10,$14.08,$14.95,All Payers/All Plans
CDS,Inpatient/Outpatient,ALBUTEROL SULFATE HFA 108 (90 BASE) MCG/ACT IN AERS,0173-0682-20,A9270,$1.49,$1.46,$1.48,$1.38,$1.46,All Payers/All Plans
CDS,Inpatient/Outpatient,ALBUTEROL SULFATE HFA 108 (90 BASE) MCG/ACT IN AERS,0173-0682-24,A9270,$3.46,$3.39,$3.43,$3.19,$3.39,All Payers/All Plans
CDS,Inpatient/Outpatient,ALBUTEROL SULFATE HFA 108 (90 BASE) MCG/ACT IN AERS,0093-3174-31,A9270,$5.84,$5.72,$5.78,$5.39,$5.72,All Payers/All Plans
CDS,Inpatient/Outpatient,ALBUTEROL SULFATE HFA 108 (90 BASE) MCG/ACT IN AERS,66993-019-68,A9270,$2.44,$2.39,$2.42,$2.25,$2.39,All Payers/All Plans
CDS,Inpatient/Outpatient,ALBUTEROL SULFATE HFA 108 (90 BASE) MCG/ACT IN AERS,45802-088-01,A9270,$5.21,$5.11,$5.16,$4.81,$5.11,All Payers/All Plans
CDS,Inpatient/Outpatient,BRIMONIDINE TARTRATE 0.2 % OP SOLN,24208-411-05,,$3.52,$3.45,$3.48,$3.25,$3.45,All Payers/All Plans
CDS,Inpatient/Outpatient,BRIMONIDINE TARTRATE 0.2 % OP SOLN,61314-143-05,,$0.44,$0.43,$0.44,$0.41,$0.43,All Payers/All Plans
CDS,Inpatient/Outpatient,BRIMONIDINE TARTRATE 0.2 % OP SOLN,17478-715-10,,$4.06,$3.98,$4.02,$3.75,$3.98,All Payers/All Plans
CDS,Inpatient/Outpatient,BRIMONIDINE TARTRATE 0.2 % OP SOLN,70069-231-01,,$0.54,$0.53,$0.53,$0.50,$0.53,All Payers/All Plans
CDS,Inpatient/Outpatient,OLANZAPINE 5 MG PO TABS,0002-4115-33,A9270,$16.89,$16.55,$16.72,$15.59,$16.55,All Payers/All Plans
CDS,Inpatient/Outpatient,OLANZAPINE 5 MG PO TABS,0002-4115-01,A9270,$11.47,$11.24,$11.36,$10.59,$11.24,All Payers/All Plans
CDS,Inpatient/Outpatient,OLANZAPINE 5 MG PO TABS,60505-3111-0,A9270,$0.11,$0.11,$0.11,$0.10,$0.11,All Payers/All Plans
CDS,Inpatient/Outpatient,OLANZAPINE 5 MG PO TABS,43598-164-30,A9270,$0.07,$0.07,$0.07,$0.06,$0.07,All Payers/All Plans
CDS,Inpatient/Outpatient,OLANZAPINE 5 MG PO TABS,0904-6377-61,A9270,$0.15,$0.15,$0.15,$0.14,$0.15,All Payers/All Plans
CDS,Inpatient/Outpatient,OLANZAPINE 10 MG PO TABS,0002-4117-33,A9270,$25.45,$24.94,$25.20,$23.49,$24.94,All Payers/All Plans
CDS,Inpatient/Outpatient,OLANZAPINE 10 MG PO TABS,0002-4117-01,A9270,$17.27,$16.92,$17.10,$15.94,$16.92,All Payers/All Plans
CDS,Inpatient/Outpatient,OLANZAPINE 10 MG PO TABS,0093-5770-01,A9270,$0.31,$0.30,$0.31,$0.29,$0.30,All Payers/All Plans
CDS,Inpatient/Outpatient,OLANZAPINE 10 MG PO TABS,0904-6285-61,A9270,$0.49,$0.48,$0.49,$0.45,$0.48,All Payers/All Plans
CDS,Inpatient/Outpatient,OLANZAPINE 10 MG PO TABS,60505-3113-0,A9270,$0.16,$0.16,$0.16,$0.15,$0.16,All Payers/All Plans
CDS,Inpatient/Outpatient,OLANZAPINE 10 MG PO TABS,0904-6376-61,A9270,$0.19,$0.19,$0.19,$0.18,$0.19,All Payers/All Plans
CDS,Inpatient/Outpatient,OLANZAPINE 10 MG PO TABS,33342-070-07,A9270,$0.11,$0.11,$0.11,$0.10,$0.11,All Payers/All Plans
CDS,Inpatient/Outpatient,OLANZAPINE 7.5 MG PO TABS,60505-3112-0,,$1.25,$1.23,$1.24,$1.15,$1.23,All Payers/All Plans
CDS,Inpatient/Outpatient,OLANZAPINE 7.5 MG PO TABS,69543-382-90,,$0.08,$0.08,$0.08,$0.07,$0.08,All Payers/All Plans
CDS,Inpatient/Outpatient,OLANZAPINE 7.5 MG PO TABS,69543-382-30,,$0.09,$0.09,$0.09,$0.08,$0.09,All Payers/All Plans
CDS,Inpatient/Outpatient,SENNA 8.6 MG PO TABS,0904-5165-61,A9150,$0.05,$0.05,$0.05,$0.05,$0.05,All Payers/All Plans
CDS,Inpatient/Outpatient,SENNA 8.6 MG PO TABS,67618-300-10,A9150,$0.22,$0.22,$0.22,$0.20,$0.22,All Payers/All Plans
CDS,Inpatient/Outpatient,SENNA 8.6 MG PO TABS,51645-851-01,A9150,$0.02,$0.02,$0.02,$0.02,$0.02,All Payers/All Plans
CDS,Inpatient/Outpatient,SENNA 8.6 MG PO TABS,0603-0282-21,A9150,$0.02,$0.02,$0.02,$0.02,$0.02,All Payers/All Plans
CDS,Inpatient/Outpatient,SENNA 8.6 MG PO TABS,57896-451-01,A9150,$0.01,$0.01,$0.01,$0.01,$0.01,All Payers/All Plans
CDS,Inpatient/Outpatient,SENNA 8.6 MG PO TABS,37864-00033,A9150,$0.02,$0.02,$0.02,$0.02,$0.02,All Payers/All Plans
CDS,Inpatient/Outpatient,SENNA 8.6 MG PO TABS,0904-6434-59,A9150,$0.02,$0.02,$0.02,$0.02,$0.02,All Payers/All Plans
CDS,Inpatient/Outpatient,SENNA 8.6 MG PO TABS,0904-6434-80,A9150,$0.01,$0.01,$0.01,$0.01,$0.01,All Payers/All Plans
CDS,Inpatient/Outpatient,SENNA 8.6 MG PO TABS,0904-6522-61,A9150,$0.04,$0.04,$0.04,$0.04,$0.04,All Payers/All Plans
CDS,Inpatient/Outpatient,SENNA 8.6 MG PO TABS,70677-0041-1,A9150,$0.02,$0.02,$0.02,$0.02,$0.02,All Payers/All Plans
CDS,Inpatient/Outpatient,SENNA 8.6 MG PO TABS,57896-454-01,A9150,$0.02,$0.02,$0.02,$0.02,$0.02,All Payers/All Plans
CDS,Inpatient/Outpatient,SENNA 8.6 MG PO TABS,70677-0058-1,A9150,$0.02,$0.02,$0.02,$0.02,$0.02,All Payers/All Plans
CDS,Inpatient/Outpatient,TORSEMIDE 10 MG PO TABS,50111-916-01,A9270,$0.10,$0.10,$0.10,$0.09,$0.10,All Payers/All Plans
CDS,Inpatient/Outpatient,TORSEMIDE 10 MG PO TABS,31722-530-01,A9270,$0.22,$0.22,$0.22,$0.20,$0.22,All Payers/All Plans
CDS,Inpatient/Outpatient,TORSEMIDE 20 MG PO TABS,50111-917-01,A9270,$0.10,$0.10,$0.10,$0.09,$0.10,All Payers/All Plans
CDS,Inpatient/Outpatient,TORSEMIDE 20 MG PO TABS,0054-0077-25,A9270,$0.26,$0.25,$0.26,$0.24,$0.25,All Payers/All Plans
CDS,Inpatient/Outpatient,TORSEMIDE 20 MG PO TABS,60505-0234-1,A9270,$0.10,$0.10,$0.10,$0.09,$0.10,All Payers/All Plans
CDS,Inpatient/Outpatient,TORSEMIDE 20 MG PO TABS,0037-5020-01,A9270,$2.74,$2.69,$2.71,$2.53,$2.69,All Payers/All Plans
CDS,Inpatient/Outpatient,TORSEMIDE 20 MG PO TABS,31722-531-01,A9270,$0.29,$0.28,$0.29,$0.27,$0.28,All Payers/All Plans
CDS,Inpatient/Outpatient,TORSEMIDE 20 MG PO TABS,68084-539-01,A9270,$0.41,$0.40,$0.41,$0.38,$0.40,All Payers/All Plans
CDS,Inpatient/Outpatient,TORSEMIDE 20 MG PO TABS,50268-756-11,A9270,$0.43,$0.42,$0.43,$0.40,$0.42,All Payers/All Plans
CDS,Inpatient/Outpatient,TORSEMIDE 20 MG PO TABS,50268-756-15,A9270,$0.36,$0.35,$0.36,$0.33,$0.35,All Payers/All Plans
CDS,Inpatient/Outpatient,TORSEMIDE 100 MG PO TABS,50111-918-01,A9270,$0.26,$0.25,$0.26,$0.24,$0.25,All Payers/All Plans
CDS,Inpatient/Outpatient,TORSEMIDE 100 MG PO TABS,31722-532-01,A9270,$0.62,$0.61,$0.61,$0.57,$0.61,All Payers/All Plans
CDS,Inpatient/Outpatient,TORSEMIDE 100 MG PO TABS,50268-757-11,A9270,$0.42,$0.41,$0.42,$0.39,$0.41,All Payers/All Plans
CDS,Inpatient/Outpatient,TORSEMIDE 5 MG PO TABS,50111-915-01,A9270,$0.09,$0.09,$0.09,$0.08,$0.09,All Payers/All Plans
CDS,Inpatient/Outpatient,TORSEMIDE 5 MG PO TABS,50268-754-11,A9270,$0.45,$0.44,$0.45,$0.42,$0.44,All Payers/All Plans
CDS,Inpatient/Outpatient,GABAPENTIN 400 MG PO CAPS,0904-5633-61,A9270,$0.10,$0.10,$0.10,$0.09,$0.10,All Payers/All Plans
CDS,Inpatient/Outpatient,GABAPENTIN 400 MG PO CAPS,63739-376-10,A9270,$0.16,$0.16,$0.16,$0.15,$0.16,All Payers/All Plans
CDS,Inpatient/Outpatient,GABAPENTIN 400 MG PO CAPS,68084-081-11,A9270,$0.18,$0.18,$0.18,$0.17,$0.18,All Payers/All Plans
CDS,Inpatient/Outpatient,GABAPENTIN 400 MG PO CAPS,16714-663-01,A9270,$0.09,$0.09,$0.09,$0.08,$0.09,All Payers/All Plans
CDS,Inpatient/Outpatient,GABAPENTIN 400 MG PO CAPS,0904-6105-61,A9270,$0.19,$0.19,$0.19,$0.18,$0.19,All Payers/All Plans
CDS,Inpatient/Outpatient,GABAPENTIN 400 MG PO CAPS,67877-224-01,A9270,$0.19,$0.19,$0.19,$0.18,$0.19,All Payers/All Plans
CDS,Inpatient/Outpatient,GABAPENTIN 400 MG PO CAPS,68084-774-11,A9270,$0.19,$0.19,$0.19,$0.18,$0.19,All Payers/All Plans
CDS,Inpatient/Outpatient,GABAPENTIN 400 MG PO CAPS,63739-693-10,A9270,$0.23,$0.23,$0.23,$0.21,$0.23,All Payers/All Plans
CDS,Inpatient/Outpatient,GABAPENTIN 400 MG PO CAPS,55154-3582-7,A9270,$0.16,$0.16,$0.16,$0.15,$0.16,All Payers/All Plans
CDS,Inpatient/Outpatient,GABAPENTIN 400 MG PO CAPS,63739-984-10,A9270,$0.14,$0.14,$0.14,$0.13,$0.14,All Payers/All Plans
CDS,Inpatient/Outpatient,GABAPENTIN 400 MG PO CAPS,0904-6667-61,A9270,$0.14,$0.14,$0.14,$0.13,$0.14,All Payers/All Plans
CDS,Inpatient/Outpatient,GABAPENTIN 400 MG PO CAPS,65862-200-01,A9270,$0.10,$0.10,$0.10,$0.09,$0.10,All Payers/All Plans
CDS,Inpatient/Outpatient,GABAPENTIN 400 MG PO CAPS,69367-133-04,A9270,$0.10,$0.10,$0.10,$0.09,$0.10,All Payers/All Plans
CDS,Inpatient/Outpatient,GABAPENTIN 400 MG PO CAPS,16714-663-02,A9270,$0.08,$0.08,$0.08,$0.07,$0.08,All Payers/All Plans
CDS,Inpatient/Outpatient,GABAPENTIN 400 MG PO CAPS,60687-602-11,A9270,$0.22,$0.22,$0.22,$0.20,$0.22,All Payers/All Plans
CDS,Inpatient/Outpatient,GABAPENTIN 300 MG PO CAPS,0904-5632-61,A9270,$0.12,$0.12,$0.12,$0.11,$0.12,All Payers/All Plans
CDS,Inpatient/Outpatient,GABAPENTIN 300 MG PO CAPS,63739-375-10,A9270,$0.15,$0.15,$0.15,$0.14,$0.15,All Payers/All Plans
CDS,Inpatient/Outpatient,GABAPENTIN 300 MG PO CAPS,16714-662-01,A9270,$0.07,$0.07,$0.07,$0.06,$0.07,All Payers/All Plans
CDS,Inpatient/Outpatient,GABAPENTIN 300 MG PO CAPS,16714-662-02,A9270,$0.06,$0.06,$0.06,$0.06,$0.06,All Payers/All Plans
CDS,Inpatient/Outpatient,GABAPENTIN 300 MG PO CAPS,68084-563-11,A9270,$0.14,$0.14,$0.14,$0.13,$0.14,All Payers/All Plans
CDS,Inpatient/Outpatient,GABAPENTIN 300 MG PO CAPS,63739-689-10,A9270,$0.15,$0.15,$0.15,$0.14,$0.15,All Payers/All Plans
CDS,Inpatient/Outpatient,GABAPENTIN 300 MG PO CAPS,50268-348-15,A9270,$0.13,$0.13,$0.13,$0.12,$0.13,All Payers/All Plans
CDS,Inpatient/Outpatient,GABAPENTIN 300 MG PO CAPS,63739-236-10,A9270,$0.13,$0.13,$0.13,$0.12,$0.13,All Payers/All Plans
CDS,Inpatient/Outpatient,GABAPENTIN 300 MG PO CAPS,16714-504-02,A9270,$0.19,$0.19,$0.19,$0.18,$0.19,All Payers/All Plans
CDS,Inpatient/Outpatient,GABAPENTIN 300 MG PO CAPS,0904-6666-61,A9270,$0.13,$0.13,$0.13,$0.12,$0.13,All Payers/All Plans
CDS,Inpatient/Outpatient,GABAPENTIN 300 MG PO CAPS,60687-591-11,A9270,$0.15,$0.15,$0.15,$0.14,$0.15,All Payers/All Plans
CDS,Inpatient/Outpatient,GABAPENTIN 100 MG PO CAPS,0904-5631-61,A9270,$0.08,$0.08,$0.08,$0.07,$0.08,All Payers/All Plans
CDS,Inpatient/Outpatient,GABAPENTIN 100 MG PO CAPS,63739-374-10,A9270,$0.13,$0.13,$0.13,$0.12,$0.13,All Payers/All Plans
CDS,Inpatient/Outpatient,GABAPENTIN 100 MG PO CAPS,16714-661-01,A9270,$0.04,$0.04,$0.04,$0.04,$0.04,All Payers/All Plans
CDS,Inpatient/Outpatient,GABAPENTIN 100 MG PO CAPS,0904-6078-61,A9270,$0.10,$0.10,$0.10,$0.09,$0.10,All Payers/All Plans
CDS,Inpatient/Outpatient,GABAPENTIN 100 MG PO CAPS,67877-222-01,A9270,$0.07,$0.07,$0.07,$0.06,$0.07,All Payers/All Plans
CDS,Inpatient/Outpatient,GABAPENTIN 100 MG PO CAPS,67877-222-10,A9270,$0.04,$0.04,$0.04,$0.04,$0.04,All Payers/All Plans
CDS,Inpatient/Outpatient,GABAPENTIN 100 MG PO CAPS,68084-594-01,A9270,$0.09,$0.09,$0.09,$0.08,$0.09,All Payers/All Plans
CDS,Inpatient/Outpatient,GABAPENTIN 100 MG PO CAPS,68084-783-11,A9270,$0.10,$0.10,$0.10,$0.09,$0.10,All Payers/All Plans
CDS,Inpatient/Outpatient,GABAPENTIN 100 MG PO CAPS,55154-3580-4,A9270,$0.15,$0.15,$0.15,$0.14,$0.15,All Payers/All Plans
CDS,Inpatient/Outpatient,GABAPENTIN 100 MG PO CAPS,63739-591-10,A9270,$0.09,$0.09,$0.09,$0.08,$0.09,All Payers/All Plans
CDS,Inpatient/Outpatient,GABAPENTIN 100 MG PO CAPS,16714-503-02,A9270,$0.05,$0.05,$0.05,$0.05,$0.05,All Payers/All Plans
CDS,Inpatient/Outpatient,GABAPENTIN 100 MG PO CAPS,0904-6665-61,A9270,$0.10,$0.10,$0.10,$0.09,$0.10,All Payers/All Plans
CDS,Inpatient/Outpatient,RISPERIDONE 4 MG PO TABS,0904-6362-61,,$0.22,$0.22,$0.22,$0.20,$0.22,All Payers/All Plans
CDS,Inpatient/Outpatient,RISPERIDONE 2 MG PO TABS,50458-320-01,A9270,$24.55,$24.06,$24.30,$22.66,$24.06,All Payers/All Plans
CDS,Inpatient/Outpatient,RISPERIDONE 2 MG PO TABS,50458-593-10,A9270,$4.21,$4.13,$4.17,$3.89,$4.13,All Payers/All Plans
CDS,Inpatient/Outpatient,RISPERIDONE 2 MG PO TABS,60505-2587-0,A9270,$2.09,$2.05,$2.07,$1.93,$2.05,All Payers/All Plans
CDS,Inpatient/Outpatient,RISPERIDONE 2 MG PO TABS,0904-6360-61,A9270,$0.18,$0.18,$0.18,$0.17,$0.18,All Payers/All Plans
CDS,Inpatient/Outpatient,RISPERIDONE 3 MG PO TABS,50458-330-01,A9270,$17.53,$17.18,$17.35,$16.18,$17.18,All Payers/All Plans
CDS,Inpatient/Outpatient,RISPERIDONE 3 MG PO TABS,0904-6361-61,A9270,$0.19,$0.19,$0.19,$0.18,$0.19,All Payers/All Plans
CDS,Inpatient/Outpatient,RISPERIDONE 1 MG PO TABS,50458-300-01,A9270,$8.93,$8.75,$8.84,$8.24,$8.75,All Payers/All Plans
CDS,Inpatient/Outpatient,RISPERIDONE 1 MG PO TABS,50458-592-10,A9270,$2.53,$2.48,$2.50,$2.34,$2.48,All Payers/All Plans
CDS,Inpatient/Outpatient,RISPERIDONE 1 MG PO TABS,60505-2586-0,A9270,$1.29,$1.26,$1.28,$1.19,$1.26,All Payers/All Plans
CDS,Inpatient/Outpatient,RISPERIDONE 1 MG PO TABS,0904-6359-61,A9270,$0.16,$0.16,$0.16,$0.15,$0.16,All Payers/All Plans
CDS,Inpatient/Outpatient,BUPROPION HCL ER (SR) 100 MG PO TB12,51079-391-01,A9270,$0.59,$0.58,$0.58,$0.54,$0.58,All Payers/All Plans
CDS,Inpatient/Outpatient,BUPROPION HCL ER (SR) 100 MG PO TB12,68084-697-11,A9270,$0.66,$0.65,$0.65,$0.61,$0.65,All Payers/All Plans
CDS,Inpatient/Outpatient,BUPROPION HCL ER (SR) 100 MG PO TB12,43547-288-10,A9270,$0.07,$0.07,$0.07,$0.06,$0.07,All Payers/All Plans
CDS,Inpatient/Outpatient,BUPROPION HCL ER (SR) 100 MG PO TB12,0185-0410-60,A9270,$0.21,$0.21,$0.21,$0.19,$0.21,All Payers/All Plans
CDS,Inpatient/Outpatient,BUPROPION HCL ER (SR) 150 MG PO TB12,0185-0415-60,A9270,$0.25,$0.25,$0.25,$0.23,$0.25,All Payers/All Plans
CDS,Inpatient/Outpatient,BUPROPION HCL ER (SR) 150 MG PO TB12,51079-392-01,A9270,$0.51,$0.50,$0.50,$0.47,$0.50,All Payers/All Plans
CDS,Inpatient/Outpatient,BUPROPION HCL ER (SR) 150 MG PO TB12,68084-471-01,A9270,$0.54,$0.53,$0.53,$0.50,$0.53,All Payers/All Plans
CDS,Inpatient/Outpatient,BUPROPION HCL ER (SR) 150 MG PO TB12,68084-471-11,A9270,$0.61,$0.60,$0.60,$0.56,$0.60,All Payers/All Plans
CDS,Inpatient/Outpatient,BUPROPION HCL ER (SR) 150 MG PO TB12,63739-714-10,A9270,$0.75,$0.74,$0.74,$0.69,$0.74,All Payers/All Plans
CDS,Inpatient/Outpatient,BUPROPION HCL ER (SR) 150 MG PO TB12,0904-6585-61,A9270,$0.52,$0.51,$0.51,$0.48,$0.51,All Payers/All Plans
CDS,Inpatient/Outpatient,CARVEDILOL 3.125 MG PO TABS,0007-4139-20,A9270,$6.31,$6.18,$6.25,$5.82,$6.18,All Payers/All Plans
CDS,Inpatient/Outpatient,CARVEDILOL 3.125 MG PO TABS,51079-771-01,A9270,$0.14,$0.14,$0.14,$0.13,$0.14,All Payers/All Plans
CDS,Inpatient/Outpatient,CARVEDILOL 3.125 MG PO TABS,51079-771-20,A9270,$0.10,$0.10,$0.10,$0.09,$0.10,All Payers/All Plans
CDS,Inpatient/Outpatient,CARVEDILOL 3.125 MG PO TABS,55111-252-01,A9270,$0.24,$0.24,$0.24,$0.22,$0.24,All Payers/All Plans
CDS,Inpatient/Outpatient,CARVEDILOL 3.125 MG PO TABS,68382-092-01,A9270,$0.02,$0.02,$0.02,$0.02,$0.02,All Payers/All Plans
CDS,Inpatient/Outpatient,CARVEDILOL 3.125 MG PO TABS,68084-261-11,A9270,$0.13,$0.13,$0.13,$0.12,$0.13,All Payers/All Plans
CDS,Inpatient/Outpatient,CARVEDILOL 3.125 MG PO TABS,0904-6300-61,A9270,$0.07,$0.07,$0.07,$0.06,$0.07,All Payers/All Plans
CDS,Inpatient/Outpatient,CARVEDILOL 3.125 MG PO TABS,68084-843-11,A9270,$0.10,$0.10,$0.10,$0.09,$0.10,All Payers/All Plans
CDS,Inpatient/Outpatient,LATANOPROST 0.005 % OP SOLN,0013-8303-04,A9270,$115.20,$112.90,$114.05,$106.33,$112.90,All Payers/All Plans
CDS,Inpatient/Outpatient,LATANOPROST 0.005 % OP SOLN,24208-463-25,A9270,$5.80,$5.68,$5.74,$5.35,$5.68,All Payers/All Plans
CDS,Inpatient/Outpatient,LATANOPROST 0.005 % OP SOLN,59762-0333-2,A9270,$2.13,$2.09,$2.11,$1.97,$2.09,All Payers/All Plans
CDS,Inpatient/Outpatient,LATANOPROST 0.005 % OP SOLN,61314-547-01,A9270,$2.74,$2.69,$2.71,$2.53,$2.69,All Payers/All Plans
CDS,Inpatient/Outpatient,LATANOPROST 0.005 % OP SOLN,17478-625-12,A9270,$7.99,$7.83,$7.91,$7.37,$7.83,All Payers/All Plans
CDS,Inpatient/Outpatient,DONEPEZIL HCL 5 MG PO TABS,62856-245-41,A9270,$15.04,$14.74,$14.89,$13.88,$14.74,All Payers/All Plans
CDS,Inpatient/Outpatient,DONEPEZIL HCL 5 MG PO TABS,59762-0245-3,A9270,$0.23,$0.23,$0.23,$0.21,$0.23,All Payers/All Plans
CDS,Inpatient/Outpatient,DONEPEZIL HCL 5 MG PO TABS,63739-646-10,A9270,$0.16,$0.16,$0.16,$0.15,$0.16,All Payers/All Plans
CDS,Inpatient/Outpatient,DONEPEZIL HCL 5 MG PO TABS,60687-292-11,A9270,$0.12,$0.12,$0.12,$0.11,$0.12,All Payers/All Plans
CDS,Inpatient/Outpatient,DONEPEZIL HCL 10 MG PO TABS,62856-246-30,A9270,$21.75,$21.32,$21.53,$20.08,$21.32,All Payers/All Plans
CDS,Inpatient/Outpatient,DONEPEZIL HCL 10 MG PO TABS,62856-246-90,A9270,$15.04,$14.74,$14.89,$13.88,$14.74,All Payers/All Plans
CDS,Inpatient/Outpatient,DONEPEZIL HCL 10 MG PO TABS,59762-0246-2,A9270,$0.92,$0.90,$0.91,$0.85,$0.90,All Payers/All Plans
CDS,Inpatient/Outpatient,DONEPEZIL HCL 10 MG PO TABS,0781-5275-06,A9270,$0.15,$0.15,$0.15,$0.14,$0.15,All Payers/All Plans
CDS,Inpatient/Outpatient,DONEPEZIL HCL 10 MG PO TABS,64679-312-01,A9270,$0.30,$0.29,$0.30,$0.28,$0.29,All Payers/All Plans
CDS,Inpatient/Outpatient,DONEPEZIL HCL 10 MG PO TABS,43547-276-09,A9270,$0.05,$0.05,$0.05,$0.05,$0.05,All Payers/All Plans
CDS,Inpatient/Outpatient,DONEPEZIL HCL 10 MG PO TABS,63739-668-10,A9270,$0.16,$0.16,$0.16,$0.15,$0.16,All Payers/All Plans
CDS,Inpatient/Outpatient,DONEPEZIL HCL 10 MG PO TABS,63739-678-10,A9270,$0.19,$0.19,$0.19,$0.18,$0.19,All Payers/All Plans
CDS,Inpatient/Outpatient,DONEPEZIL HCL 10 MG PO TABS,60687-303-11,A9270,$0.13,$0.13,$0.13,$0.12,$0.13,All Payers/All Plans
CDS,Inpatient/Outpatient,DONEPEZIL HCL 10 MG PO TABS,0904-6478-61,A9270,$0.13,$0.13,$0.13,$0.12,$0.13,All Payers/All Plans
