Doctors Community Medical Center,,,,,,,,,,
December 2022,,,,,,,,,,
"The file posted here reflects charges for items and services provided by Doctors Community Medical Center as of January 1, 2023. This type of file is commonly referred to as the hospitals �charge master.� In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. ",,,,,,,,,,
"Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations.",,,,,,,,,,
Rate Center Description,Inpatient or Outpatient,Procedure Description,NDC,CPT/HCPC,Gross Charge,Self Pay discount if paid at time of discharge,Self Pay discount if paid within 30 days of discharge,Min Negotiated Charge,Max Negotiated Charge,Payer/Plan
Supplies,Inpatient/Outpatient,GRAFT SFT TIS 10MM PTLR TNDN FRZN PSHP,,,"$6,016.00","$5,895.68","$5,955.84","$5,552.77","$5,895.68",All Payers/ All Plans
Supplies,Inpatient/Outpatient,PK QUICK PIN DRILL 2178-42-010,,,$757.36,$742.21,$749.79,$699.04,$742.21,All Payers/ All Plans
Supplies,Inpatient/Outpatient,GRAFT ENDOVASCULAR  TFFB-32096,,,"$14,329.36","$14,042.77","$14,186.07","$13,226.00","$14,042.77",All Payers/ All Plans
Supplies,Inpatient/Outpatient,PLATE BNT GRV 57X19X2.5MM TI PREBNT LVL 3 1 STPLK VCT-T BN,,,"$3,478.00","$3,408.44","$3,443.22","$3,210.19","$3,408.44",All Payers/ All Plans
Supplies,Inpatient/Outpatient,DEVICE ESURG 35CM 5MM ENSEAL TISS LAPSCP STRL DISP,,,"$1,096.50","$1,074.57","$1,085.54","$1,012.07","$1,074.57",All Payers/ All Plans
Supplies,Inpatient/Outpatient,ALLOMATRIX DR        86DR-6300,,,"$1,960.80","$1,921.58","$1,941.19","$1,809.82","$1,921.58",All Payers/ All Plans
Supplies,Inpatient/Outpatient,RETRACTOR NS 80MM 26MM HRMN STRL DISP,,,"$1,419.00","$1,390.62","$1,404.81","$1,309.74","$1,390.62",All Payers/ All Plans
Supplies,Inpatient/Outpatient,ROD SPNL 65MM 6MM PRTX TI CRV,,,$451.50,$442.47,$446.99,$416.73,$442.47,All Payers/ All Plans
Supplies,Inpatient/Outpatient,SPACER SPNL 30X12X13MM TR PEEK RDLCNT THORLMBR INTRBD FS NS,,,"$7,730.56","$7,575.95","$7,653.25","$7,135.31","$7,575.95",All Payers/ All Plans
Supplies,Inpatient/Outpatient,TENDON FACIA LATTA   FLL LARGE,,,"$3,384.00","$3,316.32","$3,350.16","$3,123.43","$3,316.32",All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCW EXPEDIUM 9X45 1797-22-945,,,"$2,899.41","$2,841.42","$2,870.42","$2,676.16","$2,841.42",All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BN 4.6MM 14MM UNIPLATE TI SPNE CRV ANT ST,,,$963.63,$944.36,$953.99,$889.43,$944.36,All Payers/ All Plans
Supplies,Inpatient/Outpatient,GRAFT SFT TIS 3X3CM ORTHADAPT EQN CLGN MTRX BCMPT,,,"$3,938.60","$3,859.83","$3,899.21","$3,635.33","$3,859.83",All Payers/ All Plans
Supplies,Inpatient/Outpatient,PLATE LP 8 H          53-05803,,,$288.44,$282.67,$285.56,$266.23,$282.67,All Payers/ All Plans
Supplies,Inpatient/Outpatient,PLT LP 2X2 BOX PLT 53-05338,,,$318.63,$312.26,$315.44,$294.10,$312.26,All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BN 7MM 55MM CLICKX BLT TI SPNE PDCL POST 2 COR 2 LD,,,"$2,429.33","$2,380.74","$2,405.04","$2,242.27","$2,380.74",All Payers/ All Plans
Supplies,Inpatient/Outpatient,PLATE BNT GRV 43X19X2.5MM TI PREBNT LVL 2 1 STPLK VCT-T BN,,,"$3,237.36","$3,172.61","$3,204.99","$2,988.08","$3,172.61",All Payers/ All Plans
Supplies,Inpatient/Outpatient,INSERT TIB 3-4-5 9MM KN LT DRSL CR UL CONG NT KN2,,,"$2,638.88","$2,586.10","$2,612.49","$2,435.69","$2,586.10",All Payers/ All Plans
Supplies,Inpatient/Outpatient,KIT CATH 31CM 14.5FR 360D STD PU PTFE HMSPLT ARGD ALPHACURVE,,,$870.11,$852.71,$861.41,$803.11,$852.71,All Payers/ All Plans
Supplies,Inpatient/Outpatient,KIT CATH 31CM 14.5FR 360D STD PU PTFE HMSPLT ARGD ALPHACURVE,,,$870.11,$852.71,$861.41,$803.11,$852.71,All Payers/ All Plans
Supplies,Inpatient/Outpatient,PLATE 18MM TI LVL 1 ASR BN SPNE CRV ANT,,,"$2,820.00","$2,763.60","$2,791.80","$2,602.86","$2,763.60",All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BN 7.5MM 50MM REVERE SPNE PDCL MA,,,"$2,193.00","$2,149.14","$2,171.07","$2,024.14","$2,149.14",All Payers/ All Plans
Supplies,Inpatient/Outpatient,TAP .25IN QCK CNCT SRG SPNE 5.5MM SCR,,,$872.04,$854.60,$863.32,$804.89,$854.60,All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCW VERTEX 4X34MM 6955834,,C1713,"$2,665.95","$2,612.63","$2,639.29","$2,460.67","$2,612.63",All Payers/ All Plans
Supplies,Inpatient/Outpatient,J-PLT 9H LOCKING CLAVICLE,,,"$1,793.10","$1,757.24","$1,775.17","$1,655.03","$1,757.24",All Payers/ All Plans
Supplies,Inpatient/Outpatient,PLATE 1/3 TBLR 117X9X1MM TI 3.5MM SCR SM FRAG SET 10 HL COLR,,,$403.72,$395.65,$399.68,$372.63,$395.65,All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BN 3.5MM 16MM LCP TI T15 FT TIB MDL LAT PROX ST STRDR,,,$269.97,$264.57,$267.27,$249.18,$264.57,All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BN 3.5MM 16MM LCP TI T15 FT TIB MDL LAT PROX ST STRDR,,,$269.97,$264.57,$267.27,$249.18,$264.57,All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BN 3.5MM 16MM LCP TI T15 FT TIB MDL LAT PROX ST STRDR,,,$269.97,$264.57,$267.27,$249.18,$264.57,All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BN 3.5MM 6MM 55MM LCP TI FT CORT TIB PROX ST HEX RCS,,,$129.15,$126.57,$127.86,$119.21,$126.57,All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BN 3.5MM 6MM 55MM LCP TI FT CORT TIB PROX ST HEX RCS,,,$129.15,$126.57,$127.86,$119.21,$126.57,All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BN 5.3MM 30MM PLRS TI SHLDR HUM CANC LCK STRL,,,$544.38,$533.49,$538.94,$502.46,$533.49,All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BN 5.3MM 30MM PLRS TI SHLDR HUM CANC LCK STRL,,,$544.38,$533.49,$538.94,$502.46,$533.49,All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BN 5.3MM 25MM PLRS TI SHLDR HUM CANC LCK STRL,,,$544.38,$533.49,$538.94,$502.46,$533.49,All Payers/ All Plans
Supplies,Inpatient/Outpatient,ROD SPNL 90MM 5.5MM CD HZN LGC TI PREBNT CP,,C1713,$516.00,$505.68,$510.84,$476.27,$505.68,All Payers/ All Plans
Supplies,Inpatient/Outpatient,PLATE BNT GRV 45X19X2.5MM TI PREBNT LVL 2 1 STPLK VCT-T BN,,,"$3,237.36","$3,172.61","$3,204.99","$2,988.08","$3,172.61",All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BN 4.5MM 14MM VCTR TI SPNE CRV ANT SLF DRL SLFRET FX,,,$781.74,$766.11,$773.92,$721.55,$766.11,All Payers/ All Plans
Supplies,Inpatient/Outpatient,NAIL 11MM 300MM TIB XPRT IM UNV CNN FLUT BRL TI STRL LGHT,,,"$2,689.15","$2,635.37","$2,662.26","$2,482.09","$2,635.37",All Payers/ All Plans
Supplies,Inpatient/Outpatient,TOE JOINT NPC 9.50MM 16819,,,"$2,451.00","$2,401.98","$2,426.49","$2,262.27","$2,401.98",All Payers/ All Plans
Supplies,Inpatient/Outpatient,ANCHOR SUT 2.4MM 2-0 MIC BSUT TK FBRWR BABSR HNDL INSRTR NDL,,,$724.98,$710.48,$717.73,$669.16,$710.48,All Payers/ All Plans
Supplies,Inpatient/Outpatient,JOINT FNGR ORTHPHR 12MM SPHR TARSOMETATARSAL ARTHPL,,,"$3,374.60","$3,307.11","$3,340.85","$3,114.76","$3,307.11",All Payers/ All Plans
Supplies,Inpatient/Outpatient,BURR SRG 12MM OSC DISP,,,$374.10,$366.62,$370.36,$345.29,$366.62,All Payers/ All Plans
Supplies,Inpatient/Outpatient,PLATE J 9 HL LCK BN LT CLVCL,,,"$1,793.10","$1,757.24","$1,775.17","$1,655.03","$1,757.24",All Payers/ All Plans
Supplies,Inpatient/Outpatient,BIT DRL 20MM 2.7MM CNN BIO-CMPR SCR,,,$427.50,$418.95,$423.23,$394.58,$418.95,All Payers/ All Plans
Supplies,Inpatient/Outpatient,GRAFT SFT TIS 9-10MM PTLR TNDN BTB FRZN PSHP,,,"$6,016.00","$5,895.68","$5,955.84","$5,552.77","$5,895.68",All Payers/ All Plans
Supplies,Inpatient/Outpatient,PLATE 24MM TI LVL 1 DYNMC RSTRC SCAC ANT-CER BN SPNE CRV ANT,,,"$2,225.92","$2,181.40","$2,203.66","$2,054.52","$2,181.40",All Payers/ All Plans
Supplies,Inpatient/Outpatient,SPACER SPNL 27X11X9MM CNCRD CFBR LMBR INTRBD FS LRDTC STRL,,,"$6,089.51","$5,967.72","$6,028.61","$5,620.62","$5,967.72",All Payers/ All Plans
Supplies,Inpatient/Outpatient,UNI EXPEDIUM 6X45 1797-88-645,,,"$2,576.78","$2,525.24","$2,551.01","$2,378.37","$2,525.24",All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BN 9MM 65MM XPDM TI SPNE 2 INNIE PA 5.5MM ROD,,,"$2,532.83","$2,482.17","$2,507.50","$2,337.80","$2,482.17",All Payers/ All Plans
Supplies,Inpatient/Outpatient,TAP 8MM 2 LD SRG SPNE,,,$941.70,$922.87,$932.28,$869.19,$922.87,All Payers/ All Plans
Supplies,Inpatient/Outpatient,UNI EXPEDIUM 6X50  1797-88-650,,,"$2,576.78","$2,525.24","$2,551.01","$2,378.37","$2,525.24",All Payers/ All Plans
Supplies,Inpatient/Outpatient,CONNECTOR ROD 20MM SPNL LAT,,,"$1,032.00","$1,011.36","$1,021.68",$952.54,"$1,011.36",All Payers/ All Plans
Supplies,Inpatient/Outpatient,CONNECTOR SPNL 50MM LAT,,,"$1,032.00","$1,011.36","$1,021.68",$952.54,"$1,011.36",All Payers/ All Plans
Supplies,Inpatient/Outpatient,CONNECTOR ROD 150MM 5.5MM XPDM OFST TI SPNE LAT,,,"$1,945.80","$1,906.88","$1,926.34","$1,795.97","$1,906.88",All Payers/ All Plans
Supplies,Inpatient/Outpatient,CONNECTOR ROD 6.35MM 5.5MM MNRCH SPNE TI 2 SD,,,"$3,017.40","$2,957.05","$2,987.23","$2,785.06","$2,957.05",All Payers/ All Plans
Supplies,Inpatient/Outpatient,CONNECTOR ROD 38-51MM REVERE TRNSV ADJ TI SPNE PDCL,,,"$2,049.20","$2,008.22","$2,028.71","$1,891.41","$2,008.22",All Payers/ All Plans
Supplies,Inpatient/Outpatient,ROD SPNL 100MM 5.5MM REVERE TI STRG,,,$774.00,$758.52,$766.26,$714.40,$758.52,All Payers/ All Plans
Supplies,Inpatient/Outpatient,"CROSSLINK LP .75"" 811-402",,,"$2,388.92","$2,341.14","$2,365.03","$2,204.97","$2,341.14",All Payers/ All Plans
Supplies,Inpatient/Outpatient,ROD PEEK 10CM 7893100,,,"$1,785.36","$1,749.65","$1,767.51","$1,647.89","$1,749.65",All Payers/ All Plans
Supplies,Inpatient/Outpatient,GRAFT SFT TIS AT PSHP,,,"$4,888.00","$4,790.24","$4,839.12","$4,511.62","$4,790.24",All Payers/ All Plans
Supplies,Inpatient/Outpatient,COVER HL INTFT RFL ACTB THRD WTRT,,C1713,$281.74,$276.11,$278.92,$260.05,$276.11,All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCW REF SPHERICAL HEAD 20MM,,C1713,$363.26,$355.99,$359.63,$335.29,$355.99,All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW ACTB 25MM 6.5MM SPHR HIP REFLC,,,$363.26,$355.99,$359.63,$335.29,$355.99,All Payers/ All Plans
Supplies,Inpatient/Outpatient,LINER ACTB REFLC 0D +4MM F 54-56MM 32MM XLPE HIP LAT,,,"$3,910.40","$3,832.19","$3,871.30","$3,609.30","$3,832.19",All Payers/ All Plans
Supplies,Inpatient/Outpatient,SHELL ACTB 54MM 22-26-28-32-36MM HIP 3 HL RF INF F,,C1776,"$4,465.00","$4,375.70","$4,420.35","$4,121.20","$4,375.70",All Payers/ All Plans
Supplies,Inpatient/Outpatient,HEAD FEM +16MM 12/14 32MM HIP TPR OXNM,,C1776,"$4,807.16","$4,711.02","$4,759.09","$4,437.01","$4,711.02",All Payers/ All Plans
Supplies,Inpatient/Outpatient,DRILL SRG 25MM FLXB SCR R3 POLY,,,$423.12,$414.66,$418.89,$390.54,$414.66,All Payers/ All Plans
Supplies,Inpatient/Outpatient,PLATE 100D STD 5MM RT MDFC 5 HL L BAR 1.7MM SCR BN TI,,,$319.48,$313.09,$316.29,$294.88,$313.09,All Payers/ All Plans
Supplies,Inpatient/Outpatient,PLATE 100D LT MDFC 5 HL L BN TI,,,$319.48,$313.09,$316.29,$294.88,$313.09,All Payers/ All Plans
Supplies,Inpatient/Outpatient,DRILL BIT 1.6X7MM,,,$382.50,$374.85,$378.68,$353.05,$374.85,All Payers/ All Plans
Supplies,Inpatient/Outpatient,PLATE 100D 8MM ADV .8MM LT MDFC 6 HL L GRAD STAB BN TI,,,$382.43,$374.78,$378.61,$352.98,$374.78,All Payers/ All Plans
Supplies,Inpatient/Outpatient,PLATE 100D 8MM ADV .8MM RT MDFC 6 HL L 1.7MM SCR BN TI,,,$382.43,$374.78,$378.61,$352.98,$374.78,All Payers/ All Plans
Supplies,Inpatient/Outpatient,GRAFT ORTHADAPT 4X5CM,,,"$3,666.00","$3,592.68","$3,629.34","$3,383.72","$3,592.68",All Payers/ All Plans
Supplies,Inpatient/Outpatient,GRAFT ORTHADAPT 4X5CM,,,"$3,666.00","$3,592.68","$3,629.34","$3,383.72","$3,592.68",All Payers/ All Plans
Supplies,Inpatient/Outpatient,SPACER SPNL 25MMX8MM AVS-TL 4D THORLMBR VERT PEEK CG,,,"$6,110.00","$5,987.80","$6,048.90","$5,639.53","$5,987.80",All Payers/ All Plans
Supplies,Inpatient/Outpatient,NAIL 10MM 300MM DIST FEM IM UNV CNN RND BRL TI STRL AQ RTRGD,,,"$2,725.25","$2,670.75","$2,698.00","$2,515.41","$2,670.75",All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BN 5MM 46MM LCP SS FT T25 PERIART LCK ST TIP STRDR,,,$319.51,$313.12,$316.31,$294.91,$313.12,All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BN 7.3MM 5MM 75MM LCP SS 4MM FT PERIART FEM CNDRL DIST,,,$750.47,$735.46,$742.97,$692.68,$735.46,All Payers/ All Plans
Supplies,Inpatient/Outpatient,PLATE CRV 278X17.5X5.2MM SS 4.5MM SCR 12 HL LOPRFL,,,"$3,257.66","$3,192.51","$3,225.08","$3,006.82","$3,192.51",All Payers/ All Plans
Supplies,Inpatient/Outpatient,INSERT ARTC 3-4 CD 17MM KN NT MLD FX UHMWPE NG LPSFLX STRL,,,"$3,295.64","$3,229.73","$3,262.68","$3,041.88","$3,229.73",All Payers/ All Plans
Supplies,Inpatient/Outpatient,ORTHOSPHERE KIT C-9110-0012,,,$451.50,$442.47,$446.99,$416.73,$442.47,All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCW COMPRESSION 3.0MM FH30014,,,$327.66,$321.11,$324.38,$302.43,$321.11,All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCW COMPRESSION 3MM FH30020,,,$327.66,$321.11,$324.38,$302.43,$321.11,All Payers/ All Plans
Supplies,Inpatient/Outpatient,KIT NRSTM 30CM SPC 5-6-5 LD 16 CNTCT PDL LD SPNL CORD STM,,,"$11,422.88","$11,194.42","$11,308.65","$10,543.32","$11,194.42",All Payers/ All Plans
Supplies,Inpatient/Outpatient,NRSTM IMPL 40CM STRCH-COIL 1X8 XTN BT PSR TNL OBT PAIN THRP,,,"$1,684.74","$1,651.05","$1,667.89","$1,555.02","$1,651.05",All Payers/ All Plans
Supplies,Inpatient/Outpatient,NRSTM IMPL 40CM STRCH-COIL 1X8 XTN BT PSR TNL OBT PAIN THRP,,,"$1,684.74","$1,651.05","$1,667.89","$1,555.02","$1,651.05",All Payers/ All Plans
Supplies,Inpatient/Outpatient,CUT PROTECTOR MWM192,,,$423.00,$414.54,$418.77,$390.43,$414.54,All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BSPLT 32MM 4.5MM AQLS GLND TI LCK MLDIR ST RVRS FX NS,,,$348.30,$341.33,$344.82,$321.48,$341.33,All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BSPLT 38MM 4.5MM AQLS GLND TI LCK MLDIR ST RVRS FX NS,,,$348.30,$341.33,$344.82,$321.48,$341.33,All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BN 4MM 13MM VNTR TI SPNE CRV ANT FX ANG SLF DRL INTGR,,C1713,$258.00,$252.84,$255.42,$238.13,$252.84,All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BN 4MM 13MM VNTR TI SPNE CRV ANT VA SLF DRL INTGR LCK,,C1713,$258.00,$252.84,$255.42,$238.13,$252.84,All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BN 5.5MM 40MM TSRH3D TI SPNE PDCL POST,,C1713,"$1,535.10","$1,504.40","$1,519.75","$1,416.90","$1,504.40",All Payers/ All Plans
Supplies,Inpatient/Outpatient,PLATE LOPRFL 27.5MM TI INTGR LCK MECH SLF DRL ST MDLN ALGN,,C1713,"$1,032.00","$1,011.36","$1,021.68",$952.54,"$1,011.36",All Payers/ All Plans
Supplies,Inpatient/Outpatient,END CAP ORTH GRY 0MM T40 TIB TI STRDR CNN XPRT NL SYS STRL,,,$652.12,$639.08,$645.60,$601.91,$639.08,All Payers/ All Plans
Supplies,Inpatient/Outpatient,SHELL ACTB 54MM 22-26-28-32-36MM HIP 3 HL RF INF F,,,"$4,465.00","$4,375.70","$4,420.35","$4,121.20","$4,375.70",All Payers/ All Plans
Supplies,Inpatient/Outpatient,COVER HL INTFT RFL ACTB THRD WTRT,,,$330.24,$323.64,$326.94,$304.81,$323.64,All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCW 20MM  7133.6520,,C1713,$368.42,$361.05,$364.74,$340.05,$361.05,All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW ACTB 25MM 6.5MM UNV FT HIP CANC REFLC,,,$368.42,$361.05,$364.74,$340.05,$361.05,All Payers/ All Plans
Supplies,Inpatient/Outpatient,BIT DRL 25MM REFLC ACTB FX 20MM 25MM SCR,,,$526.32,$515.79,$521.06,$485.79,$515.79,All Payers/ All Plans
Supplies,Inpatient/Outpatient,COVER BUR HL BLU .4MM 17MM MATRIXNEURO CRNMXF TI NS,,,$544.38,$533.49,$538.94,$502.46,$533.49,All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW TI 3MM CRNMXF SLF DRL BN MATRIXNEURO NS,,,$310.50,$304.29,$307.40,$286.59,$304.29,All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW TI 4MM 1.55MM 2.55MM CRNMXF SLF DRL BN MATRIXNEURO NS,,,$890.10,$872.30,$881.20,$821.56,$872.30,All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW TI 4MM 1.55MM 2.55MM CRNMXF SLF DRL BN MATRIXNEURO NS,,,$310.50,$304.29,$307.40,$286.59,$304.29,All Payers/ All Plans
Supplies,Inpatient/Outpatient,PLATE BN BLU 24MMX.4MM MATRIXNEURO STRG CRNM TI 4 HL NS,,,$279.00,$273.42,$276.21,$257.52,$273.42,All Payers/ All Plans
Supplies,Inpatient/Outpatient,PLATE BN BLU 12MMX.4MM MATRIXNEURO STRG CRNL TI 2 HL CNTR,,,$243.00,$238.14,$240.57,$224.29,$238.14,All Payers/ All Plans
Supplies,Inpatient/Outpatient,INSERT TIB 2 CRV 17.5MM KN GVF SGM STRL,,,"$2,213.64","$2,169.37","$2,191.50","$2,043.19","$2,169.37",All Payers/ All Plans
Supplies,Inpatient/Outpatient,INSERT ACTB 60MM 40MM NTRL HIP MTL PNCL,,,"$5,205.02","$5,100.92","$5,152.97","$4,804.23","$5,100.92",All Payers/ All Plans
Supplies,Inpatient/Outpatient,PLATE MNDB 4 HL CMPR 2.3 MM SCR BN TI,,,$552.64,$541.59,$547.11,$510.09,$541.59,All Payers/ All Plans
Supplies,Inpatient/Outpatient,SPACER SPNL 30MMX13MM AVS 4D THORLMBR VERT PEEK-OPTM,,,"$6,110.00","$5,987.80","$6,048.90","$5,639.53","$5,987.80",All Payers/ All Plans
Supplies,Inpatient/Outpatient,PLATE BNT GRV 66X19X2.5MM TI PREBNT LVL 3 1 STPLK VCT-T BN,,,"$3,478.00","$3,408.44","$3,443.22","$3,210.19","$3,408.44",All Payers/ All Plans
Supplies,Inpatient/Outpatient,GRAFT SFT TIS AT PSHP,,,"$4,888.00","$4,790.24","$4,839.12","$4,511.62","$4,790.24",All Payers/ All Plans
Supplies,Inpatient/Outpatient,GRAFT SFT TIS 10-11MM BN PTLR TNDN FRZN PSHP,,,"$6,016.00","$5,895.68","$5,955.84","$5,552.77","$5,895.68",All Payers/ All Plans
Supplies,Inpatient/Outpatient,GRAFT SFT TIS 200MM ANT TIB TNDN,,,"$4,512.00","$4,421.76","$4,466.88","$4,164.58","$4,421.76",All Payers/ All Plans
Supplies,Inpatient/Outpatient,NAIL 7MM 210MM HUM XPRT IM UNV CNN TRNSV SLOT LCK HL RND,,,"$3,163.81","$3,100.53","$3,132.17","$2,920.20","$3,100.53",All Payers/ All Plans
Supplies,Inpatient/Outpatient,BIT DRL 190MM 10MM QC CNN STRL,,,"$1,591.47","$1,559.64","$1,575.56","$1,468.93","$1,559.64",All Payers/ All Plans
Supplies,Inpatient/Outpatient,BIT DRL 190MM 10MM QC CNN STRL,,,"$1,591.47","$1,559.64","$1,575.56","$1,468.93","$1,559.64",All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BN 3MM 2MM 1.1MM 30MM 7MM SS ST T8 SM BN STRDR CMPR,,,$771.42,$755.99,$763.71,$712.02,$755.99,All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BN 3MM 2MM 1.1MM 32MM 7MM SS ST T8 SM BN STRDR CMPR,,,$771.42,$755.99,$763.71,$712.02,$755.99,All Payers/ All Plans
Supplies,Inpatient/Outpatient,IMPLANT BRST 350ML GEL TXTR SLTX SLTX P3.8CM MDRT + PRFL RND,,,"$2,386.50","$2,338.77","$2,362.64","$2,202.74","$2,338.77",All Payers/ All Plans
Supplies,Inpatient/Outpatient,IMPLANT BRST 100ML GEL SMTH MEMORYGEL CHSV I SIL P2.7CM MDRT,,,"$1,870.50","$1,833.09","$1,851.80","$1,726.47","$1,833.09",All Payers/ All Plans
Supplies,Inpatient/Outpatient,DRILL BIT 16-16035,,,$441.81,$432.97,$437.39,$407.79,$432.97,All Payers/ All Plans
Supplies,Inpatient/Outpatient,HOLDER IMPL SCAC PIN TEMP,,,$405.00,$396.90,$400.95,$373.82,$396.90,All Payers/ All Plans
Supplies,Inpatient/Outpatient,SPACER SPNL 30X10X11MM SUST O PEEK INTRBD FS,,,"$9,490.24","$9,300.44","$9,395.34","$8,759.49","$9,300.44",All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BN 6.5MM 45MM REVERE SPNE RDC,,,"$2,538.00","$2,487.24","$2,512.62","$2,342.57","$2,487.24",All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BN 6.5MM 50MM REVERE SPNE RDC,,,"$2,538.00","$2,487.24","$2,512.62","$2,342.57","$2,487.24",All Payers/ All Plans
Supplies,Inpatient/Outpatient,SPACER SPNL 30X12X12MM SUST O PEEK INTRBD FS OBLQ,,,"$9,490.24","$9,300.44","$9,395.34","$8,759.49","$9,300.44",All Payers/ All Plans
Supplies,Inpatient/Outpatient,NAIL 11MM 380MM FEM IM UNV CNN FLUT BRL TI STRL GRN,,,"$2,034.01","$1,993.33","$2,013.67","$1,877.39","$1,993.33",All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW TI 5MM 1.55MM 2.55MM CRNMXF SLF DRL BN MATRIXNEURO NS,,,$890.10,$872.30,$881.20,$821.56,$872.30,All Payers/ All Plans
Supplies,Inpatient/Outpatient,BIT DRL 52MM 1.1MM MATRIXNEURO HEX CRNMXF TI HEX CPLNG STP 4,,,$283.80,$278.12,$280.96,$261.95,$278.12,All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BN 2.5MM 3.8MM 20MM 7MM SS 1.1MM P/T SM BN LG CNN SLVR,,,$322.50,$316.05,$319.28,$297.67,$316.05,All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BN 3.5MM 30MM SS ORTH CNN LOPRFL SLVR,,,$309.60,$303.41,$306.50,$285.76,$303.41,All Payers/ All Plans
Supplies,Inpatient/Outpatient,TRAY TIB LCS CMPT MBT 2 KN NPOR CMNT KEEL,,,"$4,635.14","$4,542.44","$4,588.79","$4,278.23","$4,542.44",All Payers/ All Plans
Supplies,Inpatient/Outpatient,TRAY TIB LCS CMPT MBT 2 KN NPOR CMNT KEEL,,,"$4,635.14","$4,542.44","$4,588.79","$4,278.23","$4,542.44",All Payers/ All Plans
Supplies,Inpatient/Outpatient,HEAD FEM +12MM 36MM HIP M SPC ULMT STRL SR 11/13 TPR,,,"$1,857.88","$1,820.72","$1,839.30","$1,714.82","$1,820.72",All Payers/ All Plans
Supplies,Inpatient/Outpatient,SUSTAIN-0 WIDE 9X26MM 304.969,,,"$10,343.76","$10,136.88","$10,240.32","$9,547.29","$10,136.88",All Payers/ All Plans
Supplies,Inpatient/Outpatient,EXPANDER TISS 16.5X11.9CM BRST 750ML STY 6100 LO HT,,,"$2,434.60","$2,385.91","$2,410.25","$2,247.14","$2,385.91",All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCW EXPEDIUM 4X25 1881-12-425,,,"$2,284.20","$2,238.52","$2,261.36","$2,108.32","$2,238.52",All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BN 5MM 30MM XPDM SS SPNE PA 1 INNIE 5.5MM ROD,,,"$2,284.20","$2,238.52","$2,261.36","$2,108.32","$2,238.52",All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BN 5MM 35MM XPDM SS SPNE PA 1 INNIE 5.5MM ROD,,,"$2,284.20","$2,238.52","$2,261.36","$2,108.32","$2,238.52",All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BN 5MM 40MM XPDM SS SPNE 1 INNIE PA 5.5MM ROD,,,"$2,284.20","$2,238.52","$2,261.36","$2,108.32","$2,238.52",All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BN 6MM 45MM XPDM SS SPNE PA 1 INNIE 5.5MM ROD,,,"$2,284.20","$2,238.52","$2,261.36","$2,108.32","$2,238.52",All Payers/ All Plans
